Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"27,277","3,766","31,043"
"Ann Arbor City, Ward 1, Precinct 1",64,12,76
"Ann Arbor City, Ward 1, Precinct 2",38,13,51
"Ann Arbor City, Ward 1, Precinct 3",120,40,160
"Ann Arbor City, Ward 1, Precinct 4",479,94,573
"Ann Arbor City, Ward 1, Precinct 5",544,77,621
"Ann Arbor City, Ward 1, Precinct 6",242,45,287
"Ann Arbor City, Ward 1, Precinct 7",89,25,114
"Ann Arbor City, Ward 1, Precinct 8",743,77,820
"Ann Arbor City, Ward 1, Precinct 9",725,93,818
"Ann Arbor City, Ward 1, Precinct 10",730,131,861
"Ann Arbor City, Ward 2, Precinct 1",257,41,298
"Ann Arbor City, Ward 2, Precinct 2",143,48,191
"Ann Arbor City, Ward 2, Precinct 3",205,47,252
"Ann Arbor City, Ward 2, Precinct 4",769,81,850
"Ann Arbor City, Ward 2, Precinct 5",755,89,844
"Ann Arbor City, Ward 2, Precinct 6",837,77,914
"Ann Arbor City, Ward 2, Precinct 7",906,76,982
"Ann Arbor City, Ward 2, Precinct 8",715,56,771
"Ann Arbor City, Ward 2, Precinct 9",822,88,910
"Ann Arbor City, Ward 3, Precinct 1",118,38,156
"Ann Arbor City, Ward 3, Precinct 2",192,43,235
"Ann Arbor City, Ward 3, Precinct 3","1,083",114,"1,197"
"Ann Arbor City, Ward 3, Precinct 4",747,87,834
"Ann Arbor City, Ward 3, Precinct 5",533,111,644
"Ann Arbor City, Ward 3, Precinct 6",498,73,571
"Ann Arbor City, Ward 3, Precinct 7",819,99,918
"Ann Arbor City, Ward 3, Precinct 8",763,100,863
"Ann Arbor City, Ward 3, Precinct 9",684,119,803
"Ann Arbor City, Ward 4, Precinct 1",112,36,148
"Ann Arbor City, Ward 4, Precinct 2",77,36,113
"Ann Arbor City, Ward 4, Precinct 3",406,66,472
"Ann Arbor City, Ward 4, Precinct 4",854,82,936
"Ann Arbor City, Ward 4, Precinct 5",494,70,564
"Ann Arbor City, Ward 4, Precinct 6",895,132,"1,027"
"Ann Arbor City, Ward 4, Precinct 7",936,106,"1,042"
"Ann Arbor City, Ward 4, Precinct 8",547,73,620
"Ann Arbor City, Ward 4, Precinct 9",967,110,"1,077"
"Ann Arbor City, Ward 5, Precinct 1",226,49,275
"Ann Arbor City, Ward 5, Precinct 2",768,107,875
"Ann Arbor City, Ward 5, Precinct 3",426,69,495
"Ann Arbor City, Ward 5, Precinct 4",850,104,954
"Ann Arbor City, Ward 5, Precinct 5",734,117,851
"Ann Arbor City, Ward 5, Precinct 6",661,86,747
"Ann Arbor City, Ward 5, Precinct 7",351,84,435
"Ann Arbor City, Ward 5, Precinct 8",504,58,562
"Ann Arbor City, Ward 5, Precinct 9",886,104,990
"Ann Arbor City, Ward 5, Precinct 10",839,125,964
"Ann Arbor City, Ward 5, Precinct 11","1,124",158,"1,282"
Totals,"27,277","3,766","31,043"

