Precinct,Yes,No,"Total Votes Cast"
Totals,"4,460","2,965","7,425"
"Ann Arbor City, AVCB 1",134,76,210
"Ann Arbor City, AVCB 2",440,294,734
"Ann Arbor City, AVCB 3",232,136,368
"Ann Arbor City, AVCB 4",292,216,508
"Ann Arbor City, AVCB 5",284,227,511
"Ann Arbor City, Ward 1, Precinct 3",17,5,22
"Ann Arbor City, Ward 1, Precinct 4",75,41,116
"Ann Arbor City, Ward 1, Precinct 7",11,3,14
"Ann Arbor City, Ward 1, Precinct 8",164,105,269
"Ann Arbor City, Ward 1, Precinct 10",161,98,259
"Ann Arbor City, Ward 1, Precincts 1 & 2",19,10,29
"Ann Arbor City, Ward 1, Precincts 5 & 6",186,88,274
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",412,321,733
"Ann Arbor City, Ward 2, Precinct 1",62,48,110
"Ann Arbor City, Ward 2, Precinct 2",2,1,3
"Ann Arbor City, Ward 2, Precincts 3 & 4",323,229,552
"Ann Arbor City, Ward 2, Precinct 5",239,218,457
"Ann Arbor City, Ward 2, Precinct 7",216,142,358
"Ann Arbor City, Ward 2, Precinct 8",214,131,345
"Ann Arbor City, Ward 2, Precinct 9",238,173,411
"Ann Arbor City, Ward 3, Precincts 1 & 2",46,17,63
"Ann Arbor City, Ward 3, Precinct 3",337,131,468
"Ann Arbor City, Ward 3, Precincts 4 & 7",376,250,626
"Ann Arbor City, Ward 3, Precinct 5",96,29,125
"Ann Arbor City, Ward 3, Precincts 6 & 9",221,144,365
"Ann Arbor City, Ward 3, Precinct 8",174,130,304
"Ann Arbor City, Ward 4, Precinct 1",5,2,7
"Ann Arbor City, Ward 4, Precinct 2",21,6,27
"Ann Arbor City, Ward 4, Precinct 3",115,57,172
"Ann Arbor City, Ward 4, Precincts 4 & 8",259,180,439
"Ann Arbor City, Ward 4, Precinct 5",138,65,203
"Ann Arbor City, Ward 4, Precinct 6",208,151,359
"Ann Arbor City, Ward 4, Precinct 9",206,193,399
"Ann Arbor City, Ward 5, Precinct 1",38,26,64
"Ann Arbor City, Ward 5, Precinct 2",217,114,331
"Ann Arbor City, Ward 5, Precinct 3",106,64,170
"Ann Arbor City, Ward 5, Precincts 4 & 5",426,258,684
"Ann Arbor City, Ward 5, Precinct 6",169,112,281
"Ann Arbor City, Ward 5, Precinct 8",126,97,223
"Ann Arbor City, Ward 5, Precinct 9",220,156,376
"Ann Arbor City, Ward 5, Precinct 10",170,136,306
"Ann Arbor City, Ward 5, Precinct 11",303,210,513
Totals,"4,460","2,965","7,425"

