Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"7,457","56,365",13.2
"Ann Arbor Township, Precincts 1 & 2",672,"3,983",16.9
"Northfield Township, Precinct 1",428,"3,007",14.2
"Northfield Township, Precincts 2 & 3",537,"4,148",12.9
"Ypsilanti Township, Precinct 1",231,"2,964",7.8
"Ypsilanti Township, Precincts 2 & 3",583,"3,793",15.4
"Ypsilanti Township, Precinct 4",335,"3,035",11.0
"Ypsilanti Township, Precincts 5 & 6",355,"3,781",9.4
"Ypsilanti Township, Precinct 7",222,"2,168",10.2
"Ypsilanti Township, Precinct 8",178,"2,063",8.6
"Ypsilanti Township, Precincts 9 & 10",615,"4,193",14.7
"Ypsilanti Township, Precincts 11 & 12",448,"4,884",9.2
"Ypsilanti Township, Precincts 13 & 15",772,"4,752",16.2
"Ypsilanti Township, Precinct 14",391,"2,161",18.1
"Ypsilanti Township, Precinct 17",441,"2,946",15.0
"Ypsilanti Township, Precinct 18",493,"2,949",16.7
"Ypsilanti Township, Precinct 19",450,"3,105",14.5
"Ypsilanti Township, Precinct 20",306,"2,433",12.6
Totals,"7,457","56,365",13.2

