Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"41,957","6,057","48,014"
"Ann Arbor City, Ward 1, Precinct 1",418,53,471
"Ann Arbor City, Ward 1, Precinct 2",627,64,691
"Ann Arbor City, Ward 1, Precinct 3",362,27,389
"Ann Arbor City, Ward 1, Precinct 4",432,37,469
"Ann Arbor City, Ward 1, Precinct 5",799,102,901
"Ann Arbor City, Ward 1, Precinct 6",537,63,600
"Ann Arbor City, Ward 1, Precinct 7",384,49,433
"Ann Arbor City, Ward 1, Precinct 8",990,123,"1,113"
"Ann Arbor City, Ward 1, Precinct 9",739,120,859
"Ann Arbor City, Ward 1, Precinct 10","1,012",195,"1,207"
"Ann Arbor City, Ward 1, Precinct 11",491,96,587
"Ann Arbor City, Ward 1, Precinct 12",154,32,186
"Ann Arbor City, Ward 2, Precinct 1",447,75,522
"Ann Arbor City, Ward 2, Precinct 2",457,73,530
"Ann Arbor City, Ward 2, Precinct 3",482,54,536
"Ann Arbor City, Ward 2, Precinct 4",964,141,"1,105"
"Ann Arbor City, Ward 2, Precinct 5",960,152,"1,112"
"Ann Arbor City, Ward 2, Precinct 6","1,049",154,"1,203"
"Ann Arbor City, Ward 2, Precinct 7","1,114",155,"1,269"
"Ann Arbor City, Ward 2, Precinct 8",921,110,"1,031"
"Ann Arbor City, Ward 2, Precinct 9","1,058",180,"1,238"
"Ann Arbor City, Ward 3, Precinct 1",536,75,611
"Ann Arbor City, Ward 3, Precinct 2",536,50,586
"Ann Arbor City, Ward 3, Precinct 3",917,97,"1,014"
"Ann Arbor City, Ward 3, Precinct 4",898,126,"1,024"
"Ann Arbor City, Ward 3, Precinct 5",786,237,"1,023"
"Ann Arbor City, Ward 3, Precinct 6",748,136,884
"Ann Arbor City, Ward 3, Precinct 7",779,139,918
"Ann Arbor City, Ward 3, Precinct 8","1,009",185,"1,194"
"Ann Arbor City, Ward 3, Precinct 9",978,197,"1,175"
"Ann Arbor City, Ward 3, Precinct 10",865,102,967
"Ann Arbor City, Ward 4, Precinct 1",359,45,404
"Ann Arbor City, Ward 4, Precinct 2",329,36,365
"Ann Arbor City, Ward 4, Precinct 3",831,103,934
"Ann Arbor City, Ward 4, Precinct 4","1,191",129,"1,320"
"Ann Arbor City, Ward 4, Precinct 5","1,024",143,"1,167"
"Ann Arbor City, Ward 4, Precinct 6","1,066",185,"1,251"
"Ann Arbor City, Ward 4, Precinct 7","1,165",175,"1,340"
"Ann Arbor City, Ward 4, Precinct 8",912,130,"1,042"
"Ann Arbor City, Ward 4, Precinct 9",875,148,"1,023"
"Ann Arbor City, Ward 4, Precinct 10",530,101,631
"Ann Arbor City, Ward 5, Precinct 1",524,68,592
"Ann Arbor City, Ward 5, Precinct 2","1,242",97,"1,339"
"Ann Arbor City, Ward 5, Precinct 3",669,78,747
"Ann Arbor City, Ward 5, Precinct 4","1,211",123,"1,334"
"Ann Arbor City, Ward 5, Precinct 5","1,258",151,"1,409"
"Ann Arbor City, Ward 5, Precinct 6","1,120",116,"1,236"
"Ann Arbor City, Ward 5, Precinct 7",614,98,712
"Ann Arbor City, Ward 5, Precinct 8",650,104,754
"Ann Arbor City, Ward 5, Precinct 9","1,182",188,"1,370"
"Ann Arbor City, Ward 5, Precinct 10","1,203",238,"1,441"
"Ann Arbor City, Ward 5, Precinct 11",867,91,958
"Ann Arbor City, Ward 5, Precinct 12",686,111,797
Totals,"41,957","6,057","48,014"

