Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,800","2,613","5,413"
"Bridgewater Township, Precinct 1",11,27,38
"Freedom Township, Precinct 1",4,16,20
"Lodi Township, Precincts 1, 2 & 3",497,634,"1,131"
"Pittsfield Charter Township, Pcts 1 & 8",136,104,240
"Pittsfield Charter Township, Pct 11 & 12",565,433,998
"Saline City, Precinct 1",333,250,583
"Saline City, Precinct 2",309,237,546
"Saline City, Precinct 3",373,277,650
"Saline Township, Precinct 1",136,186,322
"York Township, Precincts 2 & 3",436,449,885
Totals,"2,800","2,613","5,413"

