Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"45,610","275,985",16.5
"Ann Arbor City, Ward 1, Precinct 1",11,"1,892",0.6
"Ann Arbor City, Ward 1, Precinct 2",4,905,0.4
"Ann Arbor City, Ward 1, Precinct 3",42,"1,591",2.6
"Ann Arbor City, Ward 1, Precinct 4",276,"2,597",10.6
"Ann Arbor City, Ward 1, Precinct 5",357,"1,758",20.3
"Ann Arbor City, Ward 1, Precinct 6",132,"1,729",7.6
"Ann Arbor City, Ward 1, Precinct 7",24,"1,849",1.3
"Ann Arbor City, Ward 1, Precinct 8",489,"1,626",30.1
"Ann Arbor City, Ward 1, Precinct 9",380,"2,789",13.6
"Ann Arbor City, Ward 1, Precinct 10",545,"2,094",26.0
"Ann Arbor City, Ward 2, Precinct 1",131,"1,637",8.0
"Ann Arbor City, Ward 2, Precinct 2",6,"2,400",0.3
"Ann Arbor City, Ward 2, Precinct 3",143,"2,598",5.5
"Ann Arbor City, Ward 2, Precinct 4",641,"1,634",39.2
"Ann Arbor City, Ward 2, Precinct 5",623,"1,826",34.1
"Ann Arbor City, Ward 2, Precinct 6",545,"1,973",27.6
"Ann Arbor City, Ward 2, Precinct 7",574,"2,363",24.3
"Ann Arbor City, Ward 2, Precinct 8",526,"1,881",28.0
"Ann Arbor City, Ward 2, Precinct 9",504,"2,497",20.2
"Ann Arbor City, Ward 3, Precinct 1",14,"2,017",0.7
"Ann Arbor City, Ward 3, Precinct 2",111,"2,216",5.0
"Ann Arbor City, Ward 3, Precinct 3",925,"2,607",35.5
"Ann Arbor City, Ward 3, Precinct 4",475,"2,114",22.5
"Ann Arbor City, Ward 3, Precinct 5",224,"2,296",9.8
"Ann Arbor City, Ward 3, Precinct 6",252,"1,873",13.5
"Ann Arbor City, Ward 3, Precinct 7",562,"1,876",30.0
"Ann Arbor City, Ward 3, Precinct 8",472,"2,163",21.8
"Ann Arbor City, Ward 3, Precinct 9",408,"2,138",19.1
"Ann Arbor City, Ward 4, Precinct 1",17,"1,400",1.2
"Ann Arbor City, Ward 4, Precinct 2",33,992,3.3
"Ann Arbor City, Ward 4, Precinct 3",274,"2,932",9.3
"Ann Arbor City, Ward 4, Precinct 4",513,"2,245",22.9
"Ann Arbor City, Ward 4, Precinct 5",307,"1,797",17.1
"Ann Arbor City, Ward 4, Precinct 6",451,"2,711",16.6
"Ann Arbor City, Ward 4, Precinct 7",598,"1,974",30.3
"Ann Arbor City, Ward 4, Precinct 8",232,"2,935",7.9
"Ann Arbor City, Ward 4, Precinct 9",486,"2,867",17.0
"Ann Arbor City, Ward 5, Precinct 1",109,"1,754",6.2
"Ann Arbor City, Ward 5, Precinct 2",499,"2,924",17.1
"Ann Arbor City, Ward 5, Precinct 3",302,"1,551",19.5
"Ann Arbor City, Ward 5, Precinct 4",570,"2,191",26.0
"Ann Arbor City, Ward 5, Precinct 5",445,"2,373",18.8
"Ann Arbor City, Ward 5, Precinct 6",439,"1,718",25.6
"Ann Arbor City, Ward 5, Precinct 7",129,"1,805",7.1
"Ann Arbor City, Ward 5, Precinct 8",298,"1,155",25.8
"Ann Arbor City, Ward 5, Precinct 9",548,"2,101",26.1
"Ann Arbor City, Ward 5, Precinct 10",471,"2,475",19.0
"Ann Arbor City, Ward 5, Precinct 11",844,"2,692",31.4
"Ann Arbor Township, Precinct 1",356,"1,587",22.4
"Ann Arbor Township, Precinct 2",333,"1,907",17.5
"Augusta Township, Precinct 1",332,"1,727",19.2
"Augusta Township, Precinct 2",228,"1,464",15.6
"Augusta Township, Precinct 3",340,"2,043",16.6
"Bridgewater Township, Precinct 1",273,"1,296",21.1
"Chelsea City, Precinct 1",677,"2,438",27.8
"Chelsea City, Precinct 2",395,"1,849",21.4
"Dexter Township, Precinct 1",391,"1,889",20.7
"Dexter Township, Precinct 2",517,"1,884",27.4
"Dexter Township, Precinct 3",236,"1,181",20.0
"Freedom Township, Precinct 1",460,"1,219",37.7
"JACKSON Grass Lake Township 1",0,8,0.0
"Lima Township, Precinct 1",594,"2,827",21.0
"Lodi Township, Precinct 1",361,"1,710",21.1
"Lodi Township, Precinct 2",465,"1,947",23.9
"Lodi Township, Precinct 3",123,"1,038",11.8
"Lyndon Township, Precinct 1",520,"2,142",24.3
"Manchester Township, Precinct 1",467,"1,723",27.1
"Manchester Township, Precinct 2",463,"2,005",23.1
"Milan City, Precinct 1W",356,"2,772",12.8
"Northfield Township, Precinct 1",373,"2,726",13.7
"Northfield Township, Precinct 2",419,"1,843",22.7
"Northfield Township, Precinct 3",198,"1,775",11.2
"JACKSON Norvell Township 1",14,46,30.4
"Pittsfield Charter Township, Precinct 1",286,"2,706",10.6
"Pittsfield Charter Township, Precinct 2",268,"2,640",10.2
"Pittsfield Charter Township, Precinct 3",293,"2,615",11.2
"Pittsfield Charter Township, Precinct 4",162,"2,892",5.6
"Pittsfield Charter Township, Precinct 5",133,"1,032",12.9
"Pittsfield Charter Township, Precinct 6",364,"2,511",14.5
"Pittsfield Charter Township, Precinct 7",333,"2,811",11.8
"Pittsfield Charter Township, Precinct 8",358,"2,854",12.5
"Pittsfield Charter Township, Precinct 9",506,"2,925",17.3
"Pittsfield Charter Township, Precinct 10",111,"2,039",5.4
"Salem Township, Precinct 1",378,"1,736",21.8
"Salem Township, Precinct 2",296,"2,062",14.4
"Salem Township, Precinct 3",278,"1,227",22.7
"Saline City, Precinct 1",372,"2,338",15.9
"Saline City, Precinct 2",404,"1,911",21.1
"Saline City, Precinct 3",376,"2,628",14.3
"Saline Township, Precinct 1",240,"1,546",15.5
"Scio Township, Precinct 1",373,"2,483",15.0
"Scio Township, Precinct 2",220,"1,024",21.5
"Scio Township, Precinct 3",333,"1,280",26.0
"Scio Township, Precinct 4",324,"1,297",25.0
"Scio Township, Precinct 5",205,"1,686",12.2
"Scio Township, Precinct 6",186,"1,414",13.2
"Scio Township, Precinct 7",338,"2,476",13.7
"Scio Township, Precinct 8",436,"1,968",22.2
"Scio Township, Precinct 9",245,"1,676",14.6
"Sharon Township, Precinct 1",335,"1,490",22.5
"Superior Township, Precinct 1",385,"1,664",23.1
"Superior Township, Precinct 2",347,"2,306",15.0
"Superior Township, Precinct 3",159,"1,784",8.9
"Superior Township, Precinct 4",172,"1,959",8.8
"Superior Township, Precinct 5",473,"2,186",21.6
"Sylvan Township, Precinct 1",623,"2,516",24.8
"Webster Township, Precinct 1",362,"2,118",17.1
"Webster Township, Precinct 2",220,"1,489",14.8
"Webster Township, Precinct 3",239,"1,728",13.8
"York Township, Precinct 1",465,"1,952",23.8
"York Township, Precinct 2",325,"1,833",17.7
"York Township, Precinct 3",268,"1,425",18.8
"Ypsilanti City, Ward 1, Precinct 1",189,"1,898",10.0
"Ypsilanti City, Ward 1, Precinct 2",237,"2,027",11.7
"Ypsilanti City, Ward 1, Precinct 3",145,"1,626",8.9
"Ypsilanti City, Ward 2, Precinct 1",317,"1,098",28.9
"Ypsilanti City, Ward 2, Precinct 2",310,"1,355",22.9
"Ypsilanti City, Ward 2, Precinct 3",319,"1,069",29.8
"Ypsilanti City, Ward 2, Precinct 4",16,"1,395",1.1
"Ypsilanti City, Ward 3, Precinct 1",47,"1,243",3.8
"Ypsilanti City, Ward 3, Precinct 2",347,"1,416",24.5
"Ypsilanti City, Ward 3, Precinct 3",400,"1,794",22.3
"Ypsilanti Township, Precinct 1",217,"2,664",8.1
"Ypsilanti Township, Precinct 2",372,"1,791",20.8
"Ypsilanti Township, Precinct 3",220,"1,718",12.8
"Ypsilanti Township, Precinct 4",328,"2,722",12.0
"Ypsilanti Township, Precinct 5",200,"1,936",10.3
"Ypsilanti Township, Precinct 6",148,"1,442",10.3
"Ypsilanti Township, Precinct 7",180,"2,002",9.0
"Ypsilanti Township, Precinct 8",206,"1,832",11.2
"Ypsilanti Township, Precinct 9",457,"2,280",20.0
"Ypsilanti Township, Precinct 10",163,"1,598",10.2
"Ypsilanti Township, Precinct 11",308,"2,351",13.1
"Ypsilanti Township, Precinct 12",146,"2,025",7.2
"Ypsilanti Township, Precinct 13",293,"2,687",10.9
"Ypsilanti Township, Precinct 14",348,"2,030",17.1
"Ypsilanti Township, Precinct 15",372,"1,828",20.4
"Ypsilanti Township, Precinct 17",384,"2,467",15.6
"Ypsilanti Township, Precinct 18",325,"2,541",12.8
"Ypsilanti Township, Precinct 19",323,"2,597",12.4
"Ypsilanti Township, Precinct 20",250,"1,749",14.3
Totals,"45,610","275,985",16.5

