Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"5,244","6,825","12,069"
"Ann Arbor City, Ward 1, Precinct 3",16,8,24
"Ann Arbor City, Ward 1, Precinct 4",63,63,126
"Ann Arbor City, Ward 1, Precinct 7",13,12,25
"Ann Arbor City, Ward 1, Precinct 8",107,153,260
"Ann Arbor City, Ward 1, Precinct 9",93,125,218
"Ann Arbor City, Ward 1, Precinct 10",109,133,242
"Ann Arbor City, Ward 1, Precincts 1 & 2",42,7,49
"Ann Arbor City, Ward 1, Precincts 5 & 6",172,150,322
"Ann Arbor City, Ward 2, Precinct 1",59,55,114
"Ann Arbor City, Ward 2, Precinct 2",13,1,14
"Ann Arbor City, Ward 2, Precincts 3 & 4",222,378,600
"Ann Arbor City, Ward 2, Precinct 5",171,301,472
"Ann Arbor City, Ward 2, Precinct 6",230,266,496
"Ann Arbor City, Ward 2, Precinct 7",186,246,432
"Ann Arbor City, Ward 2, Precinct 8",188,211,399
"Ann Arbor City, Ward 2, Precinct 9",223,274,497
"Ann Arbor City, Ward 3, Precincts 1 & 2",76,47,123
"Ann Arbor City, Ward 3, Precinct 3",224,268,492
"Ann Arbor City, Ward 3, Precincts 4 & 7",339,440,779
"Ann Arbor City, Ward 3, Precinct 5",71,41,112
"Ann Arbor City, Ward 3, Precincts 6 & 9",150,242,392
"Ann Arbor City, Ward 3, Precinct 8",149,174,323
"Ann Arbor City, Ward 4, Precinct 1",16,5,21
"Ann Arbor City, Ward 4, Precinct 2",18,14,32
"Ann Arbor City, Ward 4, Precinct 3",111,108,219
"Ann Arbor City, Ward 4, Precinct 4",184,258,442
"Ann Arbor City, Ward 4, Precinct 5",116,128,244
"Ann Arbor City, Ward 4, Precinct 6",139,270,409
"Ann Arbor City, Ward 4, Precinct 7",275,354,629
"Ann Arbor City, Ward 4, Precinct 8",111,95,206
"Ann Arbor City, Ward 4, Precinct 9",267,290,557
"Ann Arbor City, Ward 5, Precinct 1",40,21,61
"Ann Arbor City, Ward 5, Precinct 2",128,155,283
"Ann Arbor City, Ward 5, Precinct 3",84,73,157
"Ann Arbor City, Ward 5, Precincts 4 & 5",224,347,571
"Ann Arbor City, Ward 5, Precinct 6",118,177,295
"Ann Arbor City, Ward 5, Precinct 7",41,29,70
"Ann Arbor City, Ward 5, Precinct 8",85,152,237
"Ann Arbor City, Ward 5, Precinct 9",116,217,333
"Ann Arbor City, Ward 5, Precinct 10",101,223,324
"Ann Arbor City, Ward 5, Precinct 11",154,314,468
Totals,"5,244","6,825","12,069"

