Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,709","1,281","3,990"
"Ypsilanti Township, Precinct 1",91,34,125
"Ypsilanti Township, Precincts 2 & 3",319,103,422
"Ypsilanti Township, Precinct 4",168,89,257
"Ypsilanti Township, Precincts 5 & 6",216,103,319
"Ypsilanti Township, Precinct 7",110,48,158
"Ypsilanti Township, Precinct 8",107,40,147
"Ypsilanti Township, Precincts 9 & 10",343,156,499
"Ypsilanti Township, Precincts 11 & 12",213,64,277
"Ypsilanti Township, Precincts 13 & 15",344,169,513
"Ypsilanti Township, Precinct 14",179,99,278
"Ypsilanti Township, Precincts 17 & 18",346,184,530
"Ypsilanti Township, Precinct 19",134,78,212
"Ypsilanti Township, Precinct 20",139,114,253
Totals,"2,709","1,281","3,990"

