Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,143",970,"2,113"
"Superior Township, Precinct 1 & 5",41,24,65
"Ypsilanti City, Ward 1, Precinct 1",27,38,65
"Ypsilanti City, Ward 1, Precinct 2",56,37,93
"Ypsilanti City, Ward 1, Precinct 3",21,34,55
"Ypsilanti City, Ward 2, Precincts 1 & 3",255,92,347
"Ypsilanti City, Ward 2, Precincts 2 & 4",99,44,143
"Ypsilanti City, Ward 3, Precincts 1 & 3",62,51,113
"Ypsilanti City, Ward 3, Precinct 2",70,37,107
"Ypsilanti Township Absentee 1",170,332,502
"Ypsilanti Township Absentee 2",61,117,178
"Ypsilanti Township, Precinct 1",31,15,46
"Ypsilanti Township, Precinct 2",57,31,88
"Ypsilanti Township, Precinct 3",54,29,83
"Ypsilanti Township, Precinct 4",28,22,50
"Ypsilanti Township, Precinct 8",21,12,33
"Ypsilanti Township, Precinct 9",63,34,97
"Ypsilanti Township, Precinct 13",0,0,0
"Ypsilanti Township, Precinct 14",1,2,3
"Ypsilanti Township, Precinct 15",19,11,30
"Ypsilanti Township Precinct 16",7,8,15
Totals,"1,143",970,"2,113"

