Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"17,312","179,550",9.6
"Ann Arbor City, Ward 1, Precinct 4",62,952,6.5
"Ann Arbor City, Ward 1, Precinct 7",8,"1,643",0.5
"Ann Arbor City, Ward 1, Precinct 8",289,"1,640",17.6
"Ann Arbor City, Ward 1, Precinct 10",222,"2,122",10.5
"Ann Arbor City, Ward 1, Pcts 2 & 3",97,"3,255",3.0
"Ann Arbor City, Ward 1, Precincts 5 & 6",244,"3,186",7.7
"Ann Arbor City, Wards 1 & 4, Precinct 1",14,"4,190",0.3
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",575,"4,669",12.3
"Ann Arbor City, Ward 2, Precinct 1",71,"1,392",5.1
"Ann Arbor City, Ward 2, Precinct 2",0,"2,420",0.0
"Ann Arbor City, Ward 2, Precincts 3 & 4",398,"4,008",9.9
"Ann Arbor City, Ward 2, Precinct 5",276,"1,831",15.1
"Ann Arbor City, Ward 2, Precinct 7",285,"2,185",13.0
"Ann Arbor City, Ward 2, Precinct 8",292,"1,685",17.3
"Ann Arbor City, Ward 2, Precinct 9",286,"2,303",12.4
"Ann Arbor City, Ward 3, Precincts 1 & 2",45,"4,980",0.9
"Ann Arbor City, Ward 3, Precinct 3",441,"2,615",16.9
"Ann Arbor City, Ward 3, Precincts 4 & 7",642,"3,838",16.7
"Ann Arbor City, Ward 3, Precinct 5",88,"2,382",3.7
"Ann Arbor City, Ward 3, Precincts 6 & 9",308,"3,853",8.0
"Ann Arbor City, Ward 3, Precinct 8",281,"2,068",13.6
"Ann Arbor City, Ward 4, Precinct 2",27,"1,124",2.4
"Ann Arbor City, Ward 4, Precinct 3",162,"2,861",5.7
"Ann Arbor City, Ward 4, Precincts 4 & 8",440,"4,475",9.8
"Ann Arbor City, Ward 4, Precinct 5",210,"2,094",10.0
"Ann Arbor City, Ward 4, Precinct 6",252,"2,123",11.9
"Ann Arbor City, Ward 4, Pcts 9 & 10",430,"3,056",14.1
"Ann Arbor City, Ward 5, Precinct 1",45,"1,625",2.8
"Ann Arbor City, Ward 5, Precinct 2",343,"2,933",11.7
"Ann Arbor City, Ward 5, Precinct 3",175,"1,434",12.2
"Ann Arbor City, Ward 5, Precincts 4 & 5",708,"4,400",16.1
"Ann Arbor City, Ward 5, Precinct 6",304,"1,717",17.7
"Ann Arbor City, Ward 5, Precinct 8",210,"1,122",18.7
"Ann Arbor City, Ward 5, Precinct 9",337,"2,016",16.7
"Ann Arbor City, Ward 5, Precinct 10",311,"2,332",13.3
"Ann Arbor City, Ward 5, Precinct 11",514,"2,668",19.3
"Ann Arbor Township, Precincts 1 & 2",507,"3,492",14.5
"Lodi Township, Precinct 3",94,"1,037",9.1
"Pittsfield Charter Township, Precinct 1",102,"1,936",5.3
"Pittsfield Charter Township, Precinct 2",211,"2,402",8.8
"Pittsfield Charter Township, Precinct 3",211,"2,657",7.9
"Pittsfield Charter Township, Precinct 4",96,"2,725",3.5
"Pittsfield Charter Township, Precinct 5",142,"1,219",11.6
"Pittsfield Charter Township, Pcts 6 & 10",232,"3,949",5.9
"Pittsfield Charter Township, Pcts 7 & 9",442,"4,198",10.5
"Pittsfield Charter Township, Precinct 8",11,181,6.1
"Salem Township, Precinct 3 & Northfield Township Pct 2",56,329,17.0
"Scio Township, Precincts 1 & 7",448,"3,977",11.3
"Scio Township, Precincts 3 & 8",622,"3,608",17.2
"Scio Township, Precincts 5 & 6 & Webster Township Pcts 1 & 3",175,"2,830",6.2
"Superior Township, Precinct 1",245,"1,731",14.2
"Superior Township, Precinct 2",162,"2,323",7.0
"Superior Township, Precincts 3 & 4",146,"3,912",3.7
"Superior Township, Precinct 5",219,"2,123",10.3
"Ypsilanti City, Ward 1, Precinct 1",62,"1,855",3.3
"Ypsilanti City, Ward 1, Precinct 2",125,"2,181",5.7
"Ypsilanti City, Ward 1, Precinct 3",79,"1,626",4.9
"Ypsilanti City, Ward 2, Pcts 1, 2 & 3",727,"3,607",20.2
"Ypsilanti City, W 2 Pct 4 & W 3 Pct 1",34,"3,444",1.0
"Ypsilanti City, Ward 3, Precinct 2",190,"1,458",13.0
"Ypsilanti City, Ward 3, Precinct 3",198,"1,839",10.8
"Ypsilanti Township, Precinct 1",134,"2,712",4.9
"Ypsilanti Township, Precincts 2 & 3",415,"3,616",11.5
"Ypsilanti Township, Precinct 4",215,"2,684",8.0
"Ypsilanti Township, Precincts 5 & 6",240,"3,439",7.0
"Ypsilanti Township, Precincts 7 & 8",300,"3,893",7.7
"Ypsilanti Township, Precincts 9 & 10",374,"3,952",9.5
"Ypsilanti Township, Pcts 13, 14 & 15",219,"1,836",11.9
Totals,"17,312","179,550",9.6

