Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,731","2,666","4,397"
"Pittsfield Charter Township, Precinct 1",331,279,610
"Pittsfield Charter Township, Precinct 2",127,232,359
"Pittsfield Charter Township, Precinct 3",128,266,394
"Pittsfield Charter Township, Precinct 4",17,57,74
"Pittsfield Charter Township, Precinct 5",33,114,147
"Pittsfield Charter Township, Precinct 6",100,294,394
"Pittsfield Charter Township, Precinct 7",162,440,602
"Pittsfield Charter Township, Precinct 8",490,410,900
"Pittsfield Charter Township, Precinct 9",288,445,733
"Pittsfield Charter Township, Precinct 10",24,41,65
"Pittsfield Charter Township, Precinct 11",31,88,119
Totals,"1,731","2,666","4,397"

