Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"3,195","4,450","7,645",281,1,"7,927"
"Dexter City, Precinct 1",210,309,519,9,1,529
"Dexter City, Precinct 2",349,352,701,13,0,714
"Dexter City, Precinct 3",239,172,411,15,0,426
"Dexter Township, Precinct 1",415,723,"1,138",44,0,"1,182"
"Dexter Township, Precinct 3",114,248,362,18,0,380
"Freedom Township, Precinct 1",4,2,6,0,0,6
"Lima Township, Precinct 2",207,345,552,27,0,579
"Lodi Township, Precinct 3",23,24,47,1,0,48
"Northfield Township, Precinct 3",3,3,6,0,0,6
"Scio Township, Precinct 2",249,361,610,29,0,639
"Scio Township, Precinct 4",481,370,851,50,0,901
"Webster Township, Precinct 1",218,508,726,23,0,749
"Webster Township, Precinct 2",271,548,819,33,0,852
"Webster Township, Precinct 3",412,485,897,19,0,916
Totals,"3,195","4,450","7,645",281,1,"7,927"

