Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"3,227","1,243","4,470"
"Ypsilanti City, AVCB 1",595,271,866
"Ypsilanti City, Ward 1, Precinct 1",218,94,312
"Ypsilanti City, Ward 1, Precinct 2",321,80,401
"Ypsilanti City, Ward 1, Precinct 3",171,96,267
"Ypsilanti City, Ward 2, Precinct 1",301,109,410
"Ypsilanti City, Ward 2, Precinct 2",299,143,442
"Ypsilanti City, Ward 2, Precinct 3",351,101,452
"Ypsilanti City, Ward 2, Precinct 4",89,44,133
"Ypsilanti City, Ward 3, Precinct 1",131,21,152
"Ypsilanti City, Ward 3, Precinct 2",320,158,478
"Ypsilanti City, Ward 3, Precinct 3",431,126,557
Totals,"3,227","1,243","4,470"

