Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"14,542","8,661","23,203"
"Ypsilanti Township, Precinct 1",804,390,"1,194"
"Ypsilanti Township, Precinct 2",798,375,"1,173"
"Ypsilanti Township, Precinct 3",651,327,978
"Ypsilanti Township, Precinct 4",914,508,"1,422"
"Ypsilanti Township, Precinct 5",519,347,866
"Ypsilanti Township, Precinct 6",440,250,690
"Ypsilanti Township, Precinct 7",558,364,922
"Ypsilanti Township, Precinct 8",546,347,893
"Ypsilanti Township, Precinct 9",952,483,"1,435"
"Ypsilanti Township, Precinct 10",521,321,842
"Ypsilanti Township, Precinct 11",686,460,"1,146"
"Ypsilanti Township, Precinct 12",708,414,"1,122"
"Ypsilanti Township, Precinct 13","1,001",498,"1,499"
"Ypsilanti Township, Precinct 14",853,440,"1,293"
"Ypsilanti Township, Precinct 15",682,504,"1,186"
"Ypsilanti Township, Precinct 17","1,009",738,"1,747"
"Ypsilanti Township, Precinct 18","1,088",680,"1,768"
"Ypsilanti Township, Precinct 19","1,082",783,"1,865"
"Ypsilanti Township, Precinct 20",730,432,"1,162"
Totals,"14,542","8,661","23,203"

