Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"7,229","3,377","10,606"
"Scio Township, Precinct 1","1,058",619,"1,677"
"Scio Township, Precinct 2",463,313,776
"Scio Township, Precinct 3",723,258,981
"Scio Township, Precinct 4",748,262,"1,010"
"Scio Township, Precinct 5",597,322,919
"Scio Township, Precinct 6",676,296,972
"Scio Township, Precinct 7","1,098",483,"1,581"
"Scio Township, Precinct 8","1,059",461,"1,520"
"Scio Township, Precinct 9",807,363,"1,170"
Totals,"7,229","3,377","10,606"

