Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"4,302","1,505","5,807",10,3,"5,820"
"Ypsilanti Township, Precinct 1",182,49,231,0,0,231
"Ypsilanti Township, Precincts 2 & 3",474,107,581,1,1,583
"Ypsilanti Township, Precinct 4",265,68,333,1,1,335
"Ypsilanti Township, Precincts 5 & 6",255,100,355,0,0,355
"Ypsilanti Township, Precinct 7",146,76,222,0,0,222
"Ypsilanti Township, Precinct 8",135,43,178,0,0,178
"Ypsilanti Township, Precincts 9 & 10",457,158,615,0,0,615
"Ypsilanti Township, Precincts 11 & 12",330,117,447,1,0,448
"Ypsilanti Township, Precincts 13 & 15",544,227,771,1,0,772
"Ypsilanti Township, Precinct 14",296,92,388,2,1,391
"Ypsilanti Township, Precinct 17",331,110,441,0,0,441
"Ypsilanti Township, Precinct 18",359,134,493,0,0,493
"Ypsilanti Township, Precinct 19",317,130,447,3,0,450
"Ypsilanti Township, Precinct 20",211,94,305,1,0,306
Totals,"4,302","1,505","5,807",10,3,"5,820"

