Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"45,083","15,249","60,332","7,646",11,"67,989"
"Ann Arbor City, Ward 1, Precinct 1",531,153,684,255,0,939
"Ann Arbor City, Ward 1, Precinct 2",767,217,984,137,0,"1,121"
"Ann Arbor City, Ward 1, Precinct 3",517,84,601,98,0,699
"Ann Arbor City, Ward 1, Precinct 4",484,91,575,68,0,643
"Ann Arbor City, Ward 1, Precinct 5",830,256,"1,086",84,0,"1,170"
"Ann Arbor City, Ward 1, Precinct 6",635,156,791,103,0,894
"Ann Arbor City, Ward 1, Precinct 7",326,93,419,113,0,532
"Ann Arbor City, Ward 1, Precinct 8",952,365,"1,317",83,0,"1,400"
"Ann Arbor City, Ward 1, Precinct 9",897,259,"1,156",195,0,"1,351"
"Ann Arbor City, Ward 1, Precinct 10","1,013",441,"1,454",158,0,"1,612"
"Ann Arbor City, Ward 1, Precinct 11",509,370,879,96,0,975
"Ann Arbor City, Ward 1, Precinct 12",328,104,432,146,0,578
"Ann Arbor City, Ward 2, Precinct 1",443,149,592,88,0,680
"Ann Arbor City, Ward 2, Precinct 2",452,130,582,260,0,842
"Ann Arbor City, Ward 2, Precinct 3",624,153,777,220,0,997
"Ann Arbor City, Ward 2, Precinct 4",949,368,"1,317",84,0,"1,401"
"Ann Arbor City, Ward 2, Precinct 5",925,422,"1,347",171,2,"1,520"
"Ann Arbor City, Ward 2, Precinct 6","1,026",355,"1,381",142,0,"1,523"
"Ann Arbor City, Ward 2, Precinct 7","1,139",407,"1,546",141,1,"1,688"
"Ann Arbor City, Ward 2, Precinct 8",947,285,"1,232",154,0,"1,386"
"Ann Arbor City, Ward 2, Precinct 9","1,208",444,"1,652",173,1,"1,826"
"Ann Arbor City, Ward 3, Precinct 1",794,217,"1,011",406,0,"1,417"
"Ann Arbor City, Ward 3, Precinct 2",966,249,"1,215",360,0,"1,575"
"Ann Arbor City, Ward 3, Precinct 3",945,229,"1,174",85,1,"1,260"
"Ann Arbor City, Ward 3, Precinct 4",956,276,"1,232",88,0,"1,320"
"Ann Arbor City, Ward 3, Precinct 5",964,434,"1,398",349,2,"1,749"
"Ann Arbor City, Ward 3, Precinct 6",790,334,"1,124",105,0,"1,229"
"Ann Arbor City, Ward 3, Precinct 7",767,322,"1,089",75,0,"1,164"
"Ann Arbor City, Ward 3, Precinct 8",981,434,"1,415",118,0,"1,533"
"Ann Arbor City, Ward 3, Precinct 9",987,439,"1,426",174,0,"1,600"
"Ann Arbor City, Ward 3, Precinct 10",882,284,"1,166",102,0,"1,268"
"Ann Arbor City, Ward 4, Precinct 1",484,147,631,231,0,862
"Ann Arbor City, Ward 4, Precinct 2",567,122,689,125,0,814
"Ann Arbor City, Ward 4, Precinct 3","1,025",266,"1,291",215,1,"1,507"
"Ann Arbor City, Ward 4, Precinct 4","1,126",398,"1,524",116,0,"1,640"
"Ann Arbor City, Ward 4, Precinct 5","1,191",324,"1,515",154,1,"1,670"
"Ann Arbor City, Ward 4, Precinct 6","1,101",412,"1,513",151,0,"1,664"
"Ann Arbor City, Ward 4, Precinct 7","1,161",413,"1,574",112,0,"1,686"
"Ann Arbor City, Ward 4, Precinct 8","1,104",337,"1,441",177,0,"1,618"
"Ann Arbor City, Ward 4, Precinct 9",836,391,"1,227",68,0,"1,295"
"Ann Arbor City, Ward 4, Precinct 10",666,240,906,132,0,"1,038"
"Ann Arbor City, Ward 5, Precinct 1",634,166,800,141,0,941
"Ann Arbor City, Ward 5, Precinct 2","1,338",308,"1,646",138,0,"1,784"
"Ann Arbor City, Ward 5, Precinct 3",690,165,855,74,0,929
"Ann Arbor City, Ward 5, Precinct 4","1,214",318,"1,532",97,0,"1,629"
"Ann Arbor City, Ward 5, Precinct 5","1,214",366,"1,580",113,0,"1,693"
"Ann Arbor City, Ward 5, Precinct 6","1,095",346,"1,441",121,0,"1,562"
"Ann Arbor City, Ward 5, Precinct 7",672,252,924,133,0,"1,057"
"Ann Arbor City, Ward 5, Precinct 8",615,266,881,81,0,962
"Ann Arbor City, Ward 5, Precinct 9","1,141",439,"1,580",115,0,"1,695"
"Ann Arbor City, Ward 5, Precinct 10","1,217",496,"1,713",187,0,"1,900"
"Ann Arbor City, Ward 5, Precinct 11",827,268,"1,095",72,0,"1,167"
"Ann Arbor City, Ward 5, Precinct 12",631,289,920,62,2,984
Totals,"45,083","15,249","60,332","7,646",11,"67,989"

