Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"19,809","155,492",12.7
"Ann Arbor City, Ward 1, Precinct 3",51,"1,597",3.2
"Ann Arbor City, Ward 1, Precinct 4",274,"2,587",10.6
"Ann Arbor City, Ward 1, Precinct 8",384,"1,620",23.7
"Ann Arbor City, Ward 1, Precinct 10",369,"2,089",17.7
"Ann Arbor City, Ward 1, Precincts 5 & 6",450,"3,498",12.9
"Ann Arbor City, Ward 1, Precincts 1 & 2 and Ward 4, Precinct 1",32,"4,309",0.7
"Ann Arbor City, Ward 1, Precinct 7 and Ward 2, Precinct 1",127,"3,546",3.6
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",748,"4,751",15.7
"Ann Arbor City, Ward 2, Precinct 2",0,"2,464",0.0
"Ann Arbor City, Ward 2, Precincts 3 & 4",590,"4,258",13.9
"Ann Arbor City, Ward 2, Precinct 5",445,"1,824",24.4
"Ann Arbor City, Ward 2, Precinct 7",445,"2,370",18.8
"Ann Arbor City, Ward 2, Precinct 8",371,"1,858",20.0
"Ann Arbor City, Ward 2, Precinct 9",431,"2,485",17.3
"Ann Arbor City, Ward 3, Precincts 1 & 2",98,"4,283",2.3
"Ann Arbor City, Ward 3, Precinct 3",629,"2,590",24.3
"Ann Arbor City, Ward 3, Precincts 4 & 7",866,"3,973",21.8
"Ann Arbor City, Ward 3, Precinct 5",181,"2,295",7.9
"Ann Arbor City, Ward 3, Precincts 6 & 9",487,"4,028",12.1
"Ann Arbor City, Ward 3, Precinct 8",402,"2,160",18.6
"Ann Arbor City, Ward 4, Precinct 2",43,990,4.3
"Ann Arbor City, Ward 4, Precinct 3",220,"2,951",7.5
"Ann Arbor City, Ward 4, Precincts 4 & 8",627,"5,188",12.1
"Ann Arbor City, Ward 4, Precinct 5",276,"1,812",15.2
"Ann Arbor City, Ward 4, Precinct 6",393,"2,710",14.5
"Ann Arbor City, Ward 4, Precinct 9",433,"2,867",15.1
"Ann Arbor City, Ward 5, Precinct 1",107,"1,746",6.1
"Ann Arbor City, Ward 5, Precinct 2",445,"2,897",15.4
"Ann Arbor City, Ward 5, Precinct 3",266,"1,560",17.1
"Ann Arbor City, Ward 5, Precincts 4 & 5",895,"4,597",19.5
"Ann Arbor City, Ward 5, Precinct 6",406,"1,721",23.6
"Ann Arbor City, Ward 5, Precinct 8",217,"1,158",18.7
"Ann Arbor City, Ward 5, Precinct 9",515,"2,098",24.5
"Ann Arbor City, Ward 5, Precinct 10",394,"2,489",15.8
"Ann Arbor City, Ward 5, Precinct 11",744,"2,704",27.5
"Lyndon Township, Precinct 1",66,275,24.0
"Ypsilanti City, Ward 1, Precinct 1",134,"1,906",7.0
"Ypsilanti City, Ward 1, Precinct 2",199,"2,018",9.9
"Ypsilanti City, Ward 1, Precinct 3",119,"1,622",7.3
"Ypsilanti City, Ward 2, Precincts 1 & 3",532,"2,183",24.4
"Ypsilanti City, Ward 2, Precincts 2 & 4",261,"2,802",9.3
"Ypsilanti City, Ward 3, Precincts 1 & 3",403,"3,088",13.1
"Ypsilanti City, Ward 3, Precinct 2",256,"1,424",18.0
"Ypsilanti Township, Precinct 1",175,"2,688",6.5
"Ypsilanti Township, Precincts 2 & 3",483,"3,520",13.7
"Ypsilanti Township, Precinct 4",252,"2,724",9.3
"Ypsilanti Township, Precincts 5 & 6",273,"3,365",8.1
"Ypsilanti Township, Precinct 7",153,"2,008",7.6
"Ypsilanti Township, Precinct 8",174,"1,861",9.3
"Ypsilanti Township, Precincts 9 & 10",460,"3,864",11.9
"Ypsilanti Township, Precincts 11 & 12",283,"4,373",6.5
"Ypsilanti Township, Precincts 13 & 15",541,"4,549",11.9
"Ypsilanti Township, Precinct 14",263,"2,030",13.0
"Ypsilanti Township, Precinct 17",246,"2,452",10.0
"Ypsilanti Township, Precinct 18",212,"2,546",8.3
"Ypsilanti Township, Precinct 19",192,"2,596",7.4
"Ypsilanti Township, Precinct 20",149,"1,754",8.5
Totals,"19,809","155,492",12.7

