Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"16,426","252,117",6.5
"ANN ARBOR CITY, Precinct 1 (1-1,2)",7,"3,936",0.2
"ANN ARBOR CITY, Precinct 2 (1-3)",3,"1,330",0.2
"ANN ARBOR CITY, Precinct 3 (1-4)",45,"2,578",1.7
"ANN ARBOR CITY, Precinct 4 (1-5,6)",139,"3,211",4.3
"ANN ARBOR CITY, Precinct 5 (1-7)",10,"1,784",0.6
"ANN ARBOR CITY, Precinct 6 (1-8)",147,"1,404",10.5
"ANN ARBOR CITY, Precinct 7 (1-9,2-6)",246,"4,304",5.7
"ANN ARBOR CITY, Precinct 8 (1-10)",105,"1,697",6.2
"ANN ARBOR CITY, Precinct 9 (2-1)",30,"1,706",1.8
"ANN ARBOR CITY, Precinct 10 (2-2)",0,"2,963",0.0
"ANN ARBOR CITY, Precinct 11 (2-3,4)",204,"3,153",6.5
"ANN ARBOR CITY, Precinct 12 (2-5)",151,"1,450",10.4
"ANN ARBOR CITY, Precinct 13 (2-7)",140,"2,218",6.3
"ANN ARBOR CITY, Precinct 14 (2-8)",146,"1,873",7.8
"ANN ARBOR CITY, Precinct 15 (2-9)",141,"2,130",6.6
"ANN ARBOR CITY, Precinct 16 (3-1,2)",27,"4,543",0.6
"ANN ARBOR CITY, Precinct 17 (3-3)",205,"2,332",8.8
"ANN ARBOR CITY, Precinct 18 (3-4,7)",327,"3,664",8.9
"ANN ARBOR CITY, Precinct 19 (3-5)",37,"1,831",2.0
"ANN ARBOR CITY, Precinct 20 (3-6,9)",140,"3,659",3.8
"ANN ARBOR CITY, Precinct 21 (3-8)",112,"1,992",5.6
"ANN ARBOR CITY, Precinct 22 (4-1)",4,"1,918",0.2
"ANN ARBOR CITY, Precinct 23 (4-2)",8,883,0.9
"ANN ARBOR CITY, Precinct 24 (4-3)",74,"2,522",2.9
"ANN ARBOR CITY, Precinct 25 (4-4,8)",282,"5,007",5.6
"ANN ARBOR CITY, Precinct 26 (4-5)",74,"1,519",4.9
"ANN ARBOR CITY, Precinct 27 (4-6)",146,"2,419",6.0
"ANN ARBOR CITY, Precinct 28 (4-7,5-7)",300,"3,214",9.3
"ANN ARBOR CITY, Precinct 29 (4-9)",173,"1,887",9.2
"ANN ARBOR CITY, Precinct 30 (5-1)",20,"1,131",1.8
"ANN ARBOR CITY, Precinct 31 (5-2)",100,"2,444",4.1
"ANN ARBOR CITY, Precinct 32 (5-3)",91,"1,386",6.6
"ANN ARBOR CITY, Precinct 33 (5-4,5)",263,"3,876",6.8
"ANN ARBOR CITY, Precinct 34 (5-6)",140,"1,554",9.0
"ANN ARBOR CITY, Precinct 35 (5-8)",96,"1,036",9.3
"ANN ARBOR CITY, Precinct 36 (5-9)",173,"1,884",9.2
"ANN ARBOR CITY, Precinct 37 (5-10)",163,"2,049",8.0
"ANN ARBOR CITY, Precinct 38 (5-11)",291,"2,425",12.0
"Ann Arbor Township, Precinct 1",167,"1,493",11.2
"Ann Arbor Township, Precinct 2",162,"2,002",8.1
"Augusta Township, Precinct 1",158,"1,457",10.8
"Augusta Township, Precinct 2",204,"3,033",6.7
"Bridgewater Township, Precinct 1",19,699,2.7
"CHELSEA CITY, Precinct 1 (1,2)",498,"3,697",13.5
"Dexter Township, Precinct 1",205,"1,617",12.7
"Dexter Township, Precinct 2",210,"1,747",12.0
"Dexter Township, Precinct 3",129,"1,119",11.5
"Freedom Township, Precinct 1",41,"1,181",3.5
"GREEN OAK TOWNSHIP Precinct 3",88,"1,284",6.9
"GREEN OAK TOWNSHIP Precinct 5",27,"1,284",2.1
"GREEN OAK TOWNSHIP Precinct 8",18,135,13.3
"Hamburg Township Precinct 4",58,695,8.3
"Lima Township, Precinct 1",221,"2,081",10.6
"LODI TOWNSHIP Precinct 1 (1,2)",525,"4,321",12.1
"Lyndon Township, Precinct 1",211,"1,963",10.7
"MANCHESTER TOWNSHIP Precinct 1 (1,2)",53,"2,915",1.8
"Milan City, Precinct 1",600,"2,375",25.3
"MILAN CITY, Precinct 2",499,"4,093",12.2
"NORTHFIELD TOWNSHIP Precinct 1 (1,3)",333,"4,069",8.2
"Northfield Township, Precinct 2",100,943,10.6
"Pittsfield Charter Township, Precinct 2",73,"2,058",3.5
"Pittsfield Charter Township, Precinct 4",19,"1,751",1.1
"Pittsfield Charter Township, Precinct 6",143,"1,858",7.7
"Pittsfield Charter Township, Precinct 9",200,"2,665",7.5
"Pittsfield Charter Township, Precinct 10",8,"1,201",0.7
"PITTSFIELD TOWNSHIP Precinct 1 (1,8)",420,"4,473",9.4
"PITTSFIELD TOWNSHIP Precinct 3 (3,11)",98,"3,160",3.1
"PITTSFIELD TOWNSHIP Precinct 7 (5,7)",52,"3,259",1.6
"SALEM TOWNSHIP Precinct 1 (1,2)",113,"1,104",10.2
"Saline City, Precinct 3",292,"2,449",11.9
"SALINE CITY, Precinct 1 (1,2)",543,"4,028",13.5
"Saline Township, Precinct 1",104,"1,297",8.0
"Scio Township, Precinct 1",135,"2,017",6.7
"Scio Township, Precinct 2",113,986,11.5
"Scio Township, Precinct 3",90,"1,171",7.7
"Scio Township, Precinct 4",110,"1,193",9.2
"Scio Township, Precinct 5",31,"1,376",2.3
"Scio Township, Precinct 6",19,"1,078",1.8
"Scio Township, Precinct 7",116,"3,318",3.5
"Scio Township, Precinct 8",114,"1,765",6.5
"Sharon Township, Precinct 1",36,"1,384",2.6
"SUMPTER TOWNSHIP Precinct 1",24,656,3.7
"SUMPTER TOWNSHIP Precinct 2",63,"1,254",5.0
"SUMPTER TOWNSHIP Precinct 5",52,"1,122",4.6
"Superior Township, Precinct 1",93,"1,474",6.3
"SUPERIOR TOWNSHIP Precinct 2 (2,4)",154,"3,812",4.0
"Superior Township, Precinct 3",65,"1,754",3.7
"Superior Township, Precinct 5",94,"1,704",5.5
"Sylvan Township, Precinct 1",339,"2,268",14.9
"VAN BUREN TOWNSHIP AVCB",41,200,20.5
"VAN BUREN TOWNSHIP Precinct 4",39,600,6.5
"Webster Township, Precinct 1",168,"2,080",8.1
"Webster Township, Precinct 2",78,"1,257",6.2
"Webster Township, Precinct 3",127,"1,374",9.2
"York Township, Precinct 1",403,"1,972",20.4
"York Township, Precinct 2",365,"3,001",12.2
"Ypsilanti City, Ward 1, Precinct 1",39,"1,883",2.1
"Ypsilanti City, Ward 1, Precinct 2",49,"1,799",2.7
"Ypsilanti City, Ward 1, Precinct 3",37,"1,465",2.5
"YPSILANTI CITY, Ward 2 (2-1,2,3,4)",294,"3,842",7.7
"YPSILANTI CITY, Ward 3 (3-1,2,3)",130,"3,335",3.9
"Ypsilanti Township, Precinct 1",59,"2,215",2.7
"YPSILANTI TOWNSHIP Precinct 2 (2,3)",164,"3,416",4.8
"Ypsilanti Township, Precinct 4",94,"2,803",3.4
"YPSILANTI TOWNSHIP Precinct 5 (5,6)",166,"3,022",5.5
"Ypsilanti Township, Precinct 7",80,"2,007",4.0
"Ypsilanti Township, Precinct 8",67,"1,887",3.6
"Ypsilanti Township, Precinct 9",155,"2,252",6.9
"Ypsilanti Township, Precinct 10",99,"1,541",6.4
"YPSILANTI TOWNSHIP Precinct 11 (11,12)",104,"4,379",2.4
"Ypsilanti Township, Precinct 13",62,"1,852",3.3
"Ypsilanti Township, Precinct 14",121,"1,946",6.2
"YPSILANTI TOWNSHIP Precinct 15 (15,16)",98,"1,470",6.7
"YPSILANTI TOWNSHIP Precinct 17 (17,18)",178,"3,705",4.8
"Ypsilanti Township, Precinct 19",90,"1,802",5.0
"Ypsilanti Township, Precinct 20",120,"2,262",5.3
Totals,"16,426","252,117",6.5

