Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"9,557","15,962","25,519"
"ANN ARBOR CITY, Precinct 1 (1-1,2/4-1,2/5-1)",48,43,91
"ANN ARBOR CITY, Precinct 2 (1-3,4)",55,58,113
"ANN ARBOR CITY, Precinct 3 (1-5,6,7)",113,130,243
"ANN ARBOR CITY, Precinct 4 (1-8)",102,84,186
"ANN ARBOR CITY, Precinct 5 (1-9/2-6)",178,167,345
"ANN ARBOR CITY, Precinct 6 (1-10)",74,86,160
"ANN ARBOR CITY, Precinct 7 (2-1)",24,30,54
"ANN ARBOR CITY, Precinct 8 (2-2,3,4)",126,160,286
"ANN ARBOR CITY, Precinct 9 (2-5)",103,118,221
"ANN ARBOR CITY, Precinct 10 (2-7)",149,99,248
"ANN ARBOR CITY, Precinct 11 (2-8)",174,89,263
"ANN ARBOR CITY, Precinct 12 (2-9)",108,117,225
"ANN ARBOR CITY, Precinct 13 (3-1,2/4-3)",79,76,155
"ANN ARBOR CITY, Precinct 14 (3-3)",152,137,289
"ANN ARBOR CITY, Precinct 15 (3-4,7)",285,249,534
"ANN ARBOR CITY, Precinct 16 (3-5)",39,30,69
"ANN ARBOR CITY, Precinct 17 (3-6,9)",116,145,261
"ANN ARBOR CITY, Precinct 18 (3-8)",92,130,222
"ANN ARBOR CITY, Precinct 19 (4-4,8)",196,174,370
"ANN ARBOR CITY, Precinct 20 (4-5)",75,70,145
"ANN ARBOR CITY, Precinct 21 (4-6)",115,149,264
"ANN ARBOR CITY, Precinct 22 (4-7/5-7)",195,234,429
"ANN ARBOR CITY, Precinct 23 (4-9)",110,127,237
"ANN ARBOR CITY, Precinct 24 (5-2)",74,91,165
"ANN ARBOR CITY, Precinct 25 (5-3)",67,57,124
"ANN ARBOR CITY, Precinct 26 (5-4,5)",189,229,418
"ANN ARBOR CITY, Precinct 27 (5-6)",87,114,201
"ANN ARBOR CITY, Precinct 28 (5-8)",72,96,168
"ANN ARBOR CITY, Precinct 29 (5-9)",114,143,257
"ANN ARBOR CITY, Precinct 30 (5-10)",86,93,179
"ANN ARBOR CITY, Precinct 31 (5-11)",177,172,349
"Freedom Township, Precinct 1",31,199,230
"Milan City, Precinct 1",134,297,431
"Northfield Township, Precinct 1",42,180,222
"Pittsfield Charter Township, Precinct 1",44,75,119
"Pittsfield Charter Township, Precinct 3",55,52,107
"Pittsfield Charter Township, Precinct 5",14,36,50
"Pittsfield Charter Township, Precinct 7",110,109,219
"Pittsfield Charter Township, Precinct 8",67,194,261
"Pittsfield Charter Township, Precinct 11",23,26,49
"Saline City, Precinct 2",128,145,273
"York Township, Precinct 1",105,312,417
"York Township, Precinct 2",191,367,558
"YPSILANTI TOWNSHIP ABSENTEE",621,794,"1,415"
"Ypsilanti Township, Precinct 1",27,34,61
"Ypsilanti Township, Precinct 2",53,94,147
"Ypsilanti Township, Precinct 3",44,41,85
"Ypsilanti Township, Precinct 4",55,79,134
"Ypsilanti Township, Precinct 5",34,75,109
"Ypsilanti Township, Precinct 6",12,33,45
"Ypsilanti Township, Precinct 7",28,79,107
"Ypsilanti Township, Precinct 8",22,53,75
"Ypsilanti Township, Precinct 9",65,112,177
"Ypsilanti Township, Precinct 10",22,41,63
"Ypsilanti Township, Precinct 11",27,73,100
"Ypsilanti Township, Precinct 12",18,21,39
"Ypsilanti Township, Precinct 13",66,96,162
"Ypsilanti Township, Precinct 14",117,183,300
"Ypsilanti Township, Precinct 15",30,40,70
"Ypsilanti Township Precinct 16",14,43,57
"Ypsilanti Township, Precinct 17",119,237,356
"Ypsilanti Township, Precinct 18",58,162,220
"Ypsilanti Township, Precinct 19",72,163,235
"Ypsilanti Township, Precinct 20",61,147,208
"ANN ARBOR TOWNSHIP Precinct 1",138,165,303
"ANN ARBOR TOWNSHIP Precinct 2",148,127,275
"AUGUSTA TOWNSHIP Precinct 1",98,304,402
"AUGUSTA TOWNSHIP Precinct 2",137,508,645
"BRIDGEWATER TOWNSHIP Precinct 1",13,148,161
"CHELSEA CITY Precinct 1",130,249,379
"CHELSEA CITY Precinct 2",140,197,337
"DEXTER TOWNSHIP Precinct 1",71,201,272
"DEXTER TOWNSHIP Precinct 2",66,211,277
"DEXTER TOWNSHIP Precinct 3",46,130,176
"LIMA TOWNSHIP Precinct 1",80,271,351
"LODI TOWNSHIP Precinct 1",110,268,378
"LODI TOWNSHIP Precinct 2",87,187,274
"LYNDON TOWNSHIP Precinct 1",49,284,333
"MANCHESTER TOWNSHIP Precinct 1",39,145,184
"MANCHESTER TOWNSHIP Precinct 2",28,210,238
"NORTHFIELD TOWNSHIP Precinct 2",54,184,238
"NORTHFIELD TOWNSHIP Precinct 3",28,81,109
"PITTSFIELD TOWNSHIP Precinct 2",75,71,146
"PITTSFIELD TOWNSHIP Precinct 4",38,12,50
"PITTSFIELD TOWNSHIP Precinct 6",36,64,100
"PITTSFIELD TOWNSHIP Precinct 9",98,161,259
"PITTSFIELD TOWNSHIP Precinct 10",18,14,32
"SALEM TOWNSHIP Precinct 1",76,262,338
"SALEM TOWNSHIP Precinct 2",56,108,164
"SALINE CITY Precinct 1",113,162,275
"SALINE CITY Precinct 3",85,169,254
"SALINE TOWNSHIP Precinct 1",14,133,147
"SCIO TOWNSHIP Precinct 1",66,120,186
"SCIO TOWNSHIP Precinct 2",27,112,139
"SCIO TOWNSHIP Precinct 3",41,84,125
"SCIO TOWNSHIP Precinct 4",56,71,127
"SCIO TOWNSHIP Precinct 5",57,53,110
"SCIO TOWNSHIP Precinct 6",16,67,83
"SCIO TOWNSHIP Precinct 7",107,130,237
"SCIO TOWNSHIP Precinct 8",81,118,199
"SHARON TOWNSHIP Precinct 1",24,214,238
"SUPERIOR TOWNSHIP Precinct 1",75,117,192
"SUPERIOR TOWNSHIP Precinct 2",45,79,124
"SUPERIOR TOWNSHIP Precinct 3",26,41,67
"SUPERIOR TOWNSHIP Precinct 4",46,38,84
"SUPERIOR TOWNSHIP Precinct 5",92,148,240
"SYLVAN TOWNSHIP Precinct 1",78,280,358
"WEBSTER TOWNSHIP Precinct 1",64,154,218
"WEBSTER TOWNSHIP Precinct 2",26,98,124
"WEBSTER TOWNSHIP Precinct 3",19,115,134
"YPSILANTI CITY Ward 1 Precinct 1",29,45,74
"YPSILANTI CITY Ward 1 Precinct 2",41,52,93
"YPSILANTI CITY Ward 1 Precinct 3",29,37,66
"YPSILANTI CITY Ward 2 Precinct 1",113,111,224
"YPSILANTI CITY Ward 2 Precinct 2",81,110,191
"YPSILANTI CITY Ward 2 Precinct 3",69,94,163
"YPSILANTI CITY Ward 2 Precinct 4",2,3,5
"YPSILANTI CITY Ward 3 Precinct 1",4,2,6
"YPSILANTI CITY Ward 3 Precinct 2",46,73,119
"YPSILANTI CITY Ward 3 Precinct 3",43,81,124
Totals,"9,557","15,962","25,519"

