Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"136,355","42,855","179,210","2,789",41,"182,040"
"Ann Arbor City, Ward 1, Precinct 1",289,14,303,4,0,307
"Ann Arbor City, Ward 1, Precinct 2",701,34,735,6,0,741
"Ann Arbor City, Ward 1, Precinct 3",435,27,462,3,0,465
"Ann Arbor City, Ward 1, Precinct 4",411,31,442,1,0,443
"Ann Arbor City, Ward 1, Precinct 5",882,92,974,10,0,984
"Ann Arbor City, Ward 1, Precinct 6",627,63,690,7,0,697
"Ann Arbor City, Ward 1, Precinct 7",395,27,422,3,0,425
"Ann Arbor City, Ward 1, Precinct 8","1,131",99,"1,230",5,0,"1,235"
"Ann Arbor City, Ward 1, Precinct 9",866,126,992,31,1,"1,024"
"Ann Arbor City, Ward 1, Precinct 10","1,225",186,"1,411",28,0,"1,439"
"Ann Arbor City, Ward 1, Precinct 11",708,154,862,17,1,880
"Ann Arbor City, Ward 1, Precinct 12",285,10,295,4,0,299
"Ann Arbor City, Ward 2, Precinct 13",415,53,468,13,0,481
"Ann Arbor City, Ward 2, Precinct 14",225,14,239,3,0,242
"Ann Arbor City, Ward 2, Precinct 15",780,45,825,6,0,831
"Ann Arbor City, Ward 2, Precinct 16","1,151",124,"1,275",13,0,"1,288"
"Ann Arbor City, Ward 2, Precinct 17","1,121",164,"1,285",16,0,"1,301"
"Ann Arbor City, Ward 2, Precinct 18","1,133",194,"1,327",18,1,"1,346"
"Ann Arbor City, Ward 2, Precinct 19","1,221",154,"1,375",18,0,"1,393"
"Ann Arbor City, Ward 2, Precinct 20",982,151,"1,133",22,1,"1,156"
"Ann Arbor City, Ward 2, Precinct 21","1,354",201,"1,555",12,0,"1,567"
"Ann Arbor City, Ward 3, Precinct 22",904,29,933,17,0,950
"Ann Arbor City, Ward 3, Precinct 23",949,37,986,10,0,996
"Ann Arbor City, Ward 3, Precinct 24","1,161",71,"1,232",20,0,"1,252"
"Ann Arbor City, Ward 3, Precinct 25","1,436",145,"1,581",25,0,"1,606"
"Ann Arbor City, Ward 3, Precinct 26",912,252,"1,164",38,0,"1,202"
"Ann Arbor City, Ward 3, Precinct 27",820,115,935,14,1,950
"Ann Arbor City, Ward 3, Precinct 28","1,441",220,"1,661",18,0,"1,679"
"Ann Arbor City, Ward 3, Precinct 29","1,158",184,"1,342",16,1,"1,359"
"Ann Arbor City, Ward 3, Precinct 30","1,067",224,"1,291",34,0,"1,325"
"Ann Arbor City, Ward 4, Precinct 31",477,16,493,4,1,498
"Ann Arbor City, Ward 4, Precinct 32",508,29,537,7,0,544
"Ann Arbor City, Ward 4, Precinct 33",849,51,900,8,0,908
"Ann Arbor City, Ward 4, Precinct 34","1,275",136,"1,411",12,1,"1,424"
"Ann Arbor City, Ward 4, Precinct 35","1,256",119,"1,375",17,0,"1,392"
"Ann Arbor City, Ward 4, Precinct 36","1,167",196,"1,363",23,0,"1,386"
"Ann Arbor City, Ward 4, Precinct 37","1,339",172,"1,511",23,0,"1,534"
"Ann Arbor City, Ward 4, Precinct 38","1,094",125,"1,219",25,0,"1,244"
"Ann Arbor City, Ward 4, Precinct 39","1,039",149,"1,188",16,0,"1,204"
"Ann Arbor City, Ward 4, Precinct 40",699,103,802,30,1,833
"Ann Arbor City, Ward 4, Precinct 41",436,31,467,12,0,479
"Ann Arbor City, Ward 5, Precinct 42",914,73,987,14,0,"1,001"
"Ann Arbor City, Ward 5, Precinct 43","1,354",76,"1,430",18,0,"1,448"
"Ann Arbor City, Ward 5, Precinct 44",734,45,779,8,0,787
"Ann Arbor City, Ward 5, Precinct 45","1,363",78,"1,441",8,0,"1,449"
"Ann Arbor City, Ward 5, Precinct 46","1,330",108,"1,438",15,0,"1,453"
"Ann Arbor City, Ward 5, Precinct 47","1,246",117,"1,363",14,1,"1,378"
"Ann Arbor City, Ward 5, Precinct 48",683,98,781,6,0,787
"Ann Arbor City, Ward 5, Precinct 49",748,127,875,5,0,880
"Ann Arbor City, Ward 5, Precinct 50","1,392",142,"1,534",14,0,"1,548"
"Ann Arbor City, Ward 5, Precinct 51","1,354",249,"1,603",24,0,"1,627"
"Ann Arbor City, Ward 5, Precinct 52",988,70,"1,058",8,0,"1,066"
"Ann Arbor City, Ward 5, Precinct 53",810,87,897,8,1,906
"Ann Arbor Township, Precinct 1","1,037",384,"1,421",18,1,"1,440"
"Ann Arbor Township, Precinct 2","1,232",190,"1,422",22,0,"1,444"
"Augusta Township, Precinct 1",805,547,"1,352",21,0,"1,373"
"Augusta Township, Precinct 2",582,432,"1,014",15,0,"1,029"
"Augusta Township, Precinct 3",695,645,"1,340",17,2,"1,359"
"Bridgewater Township, Precinct 1",477,509,986,21,0,"1,007"
"Chelsea City, Precinct 1","1,446",520,"1,966",24,2,"1,992"
"Chelsea City, Precinct 2",971,467,"1,438",18,0,"1,456"
"Dexter City, Precinct 1",629,237,866,11,1,878
"Dexter City, Precinct 2",844,279,"1,123",24,0,"1,147"
"Dexter City, Precinct 3",528,199,727,10,0,737
"Dexter Township, Precinct 1","1,213",657,"1,870",23,0,"1,893"
"Dexter Township, Precinct 2",913,572,"1,485",27,0,"1,512"
"Dexter Township, Precinct 3",534,323,857,14,0,871
"Freedom Township, Precinct 1",469,427,896,13,0,909
"Lima Township, Precinct 1",775,532,"1,307",19,3,"1,329"
"Lima Township, Precinct 2",711,405,"1,116",10,0,"1,126"
"Lodi Township, Precinct 1",880,573,"1,453",26,0,"1,479"
"Lodi Township, Precinct 2","1,042",575,"1,617",30,0,"1,647"
"Lodi Township, Precinct 3",615,214,829,17,2,848
"Lyndon Township, Precinct 1",960,698,"1,658",24,0,"1,682"
"Manchester Township, Precinct 1",714,466,"1,180",18,0,"1,198"
"Manchester Township, Precinct 2",752,801,"1,553",27,1,"1,581"
"Milan City, Precinct 1W","1,265",734,"1,999",22,0,"2,021"
"Northfield Township, Precinct 1","1,147",668,"1,815",28,1,"1,844"
"Northfield Township, Precinct 2",808,799,"1,607",20,0,"1,627"
"Northfield Township, Precinct 3",678,459,"1,137",13,1,"1,151"
"Pittsfield Charter Township, Precinct 1","1,178",286,"1,464",17,0,"1,481"
"Pittsfield Charter Township, Precinct 2",852,196,"1,048",14,1,"1,063"
"Pittsfield Charter Township, Precinct 3","1,043",277,"1,320",29,0,"1,349"
"Pittsfield Charter Township, Precinct 4",914,179,"1,093",23,0,"1,116"
"Pittsfield Charter Township, Precinct 5",846,151,997,16,0,"1,013"
"Pittsfield Charter Township, Precinct 6","1,132",532,"1,664",36,0,"1,700"
"Pittsfield Charter Township, Precinct 7","1,507",300,"1,807",35,0,"1,842"
"Pittsfield Charter Township, Precinct 8",587,275,862,19,0,881
"Pittsfield Charter Township, Precinct 9","1,295",306,"1,601",32,0,"1,633"
"Pittsfield Charter Township, Precinct 10","1,252",288,"1,540",21,0,"1,561"
"Pittsfield Charter Township, Precinct 11","1,333",535,"1,868",25,1,"1,894"
"Pittsfield Charter Township, Precinct 12","1,051",491,"1,542",28,0,"1,570"
"Pittsfield Charter Township, Precinct 13",773,126,899,18,0,917
"Salem Township, Precinct 1",599,725,"1,324",23,1,"1,348"
"Salem Township, Precinct 2",664,715,"1,379",26,0,"1,405"
"Salem Township, Precinct 3",476,560,"1,036",15,1,"1,052"
"Saline City, Precinct 1",975,382,"1,357",15,1,"1,373"
"Saline City, Precinct 2",764,360,"1,124",25,0,"1,149"
"Saline City, Precinct 3",903,377,"1,280",20,0,"1,300"
"Saline City, Precinct 4","1,039",441,"1,480",37,0,"1,517"
"Saline Township, Precinct 1",674,525,"1,199",18,0,"1,217"
"Scio Township, Precinct 1","1,177",220,"1,397",33,0,"1,430"
"Scio Township, Precinct 2",705,364,"1,069",12,0,"1,081"
"Scio Township, Precinct 3","1,122",223,"1,345",25,0,"1,370"
"Scio Township, Precinct 4","1,144",286,"1,430",11,0,"1,441"
"Scio Township, Precinct 5",613,173,786,12,0,798
"Scio Township, Precinct 6","1,447",306,"1,753",21,0,"1,774"
"Scio Township, Precinct 7",914,168,"1,082",20,0,"1,102"
"Scio Township, Precinct 8","1,196",274,"1,470",17,1,"1,488"
"Sharon Township, Precinct 1",588,592,"1,180",18,0,"1,198"
"Superior Township, Precinct 1",920,376,"1,296",14,0,"1,310"
"Superior Township, Precinct 2","1,295",461,"1,756",25,0,"1,781"
"Superior Township, Precinct 3",660,148,808,18,0,826
"Superior Township, Precinct 4","1,006",386,"1,392",33,0,"1,425"
"Superior Township, Precinct 5","1,265",710,"1,975",27,1,"2,003"
"Sylvan Township, Precinct 1","1,288",825,"2,113",25,1,"2,139"
"Webster Township, Precinct 1",831,516,"1,347",20,0,"1,367"
"Webster Township, Precinct 2",818,576,"1,394",18,0,"1,412"
"Webster Township, Precinct 3","1,142",469,"1,611",26,0,"1,637"
"York Township, Precinct 1",737,712,"1,449",42,3,"1,494"
"York Township, Precinct 2",901,732,"1,633",26,0,"1,659"
"York Township, Precinct 3",809,545,"1,354",21,0,"1,375"
"Ypsilanti City, Ward 1, Precinct 1",486,105,591,24,0,615
"Ypsilanti City, Ward 1, Precinct 2",750,119,869,21,0,890
"Ypsilanti City, Ward 1, Precinct 3",511,108,619,13,0,632
"Ypsilanti City, Ward 2, Precinct 1",614,123,737,9,0,746
"Ypsilanti City, Ward 2, Precinct 2",759,127,886,10,0,896
"Ypsilanti City, Ward 2, Precinct 3",655,77,732,9,0,741
"Ypsilanti City, Ward 2, Precinct 4",234,29,263,3,1,267
"Ypsilanti City, Ward 3, Precinct 1",415,39,454,7,0,461
"Ypsilanti City, Ward 3, Precinct 2",728,130,858,6,0,864
"Ypsilanti City, Ward 3, Precinct 3",968,128,"1,096",7,0,"1,103"
"Ypsilanti Township, Precinct 1",906,176,"1,082",24,0,"1,106"
"Ypsilanti Township, Precinct 2",853,267,"1,120",16,0,"1,136"
"Ypsilanti Township, Precinct 3",746,143,889,24,0,913
"Ypsilanti Township, Precinct 4","1,054",302,"1,356",23,0,"1,379"
"Ypsilanti Township, Precinct 5",713,231,944,26,0,970
"Ypsilanti Township, Precinct 6",468,199,667,9,0,676
"Ypsilanti Township, Precinct 7",675,231,906,18,0,924
"Ypsilanti Township, Precinct 8",660,283,943,15,1,959
"Ypsilanti Township, Precinct 9","1,150",343,"1,493",31,1,"1,525"
"Ypsilanti Township, Precinct 10",608,174,782,15,0,797
"Ypsilanti Township, Precinct 11",817,286,"1,103",35,0,"1,138"
"Ypsilanti Township, Precinct 12",982,202,"1,184",21,0,"1,205"
"Ypsilanti Township, Precinct 13","1,092",306,"1,398",24,0,"1,422"
"Ypsilanti Township, Precinct 14",962,371,"1,333",18,0,"1,351"
"Ypsilanti Township, Precinct 15",801,398,"1,199",17,0,"1,216"
"Ypsilanti Township, Precinct 17","1,369",431,"1,800",42,1,"1,843"
"Ypsilanti Township, Precinct 18","1,454",531,"1,985",26,0,"2,011"
"Ypsilanti Township, Precinct 19","1,452",535,"1,987",36,1,"2,024"
"Ypsilanti Township, Precinct 20","1,076",423,"1,499",21,0,"1,520"
Totals,"136,355","42,855","179,210","2,789",41,"182,040"

