Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"36,794","232,537",15.8
"Ann Arbor City, Ward 1, Precinct 1",12,"1,602",0.7
"Ann Arbor City, Ward 1, Precinct 2",12,"1,360",0.9
"Ann Arbor City, Ward 1, Precinct 3",30,"1,236",2.4
"Ann Arbor City, Ward 1, Precinct 4",107,"2,226",4.8
"Ann Arbor City, Ward 1, Precinct 5",179,"1,383",12.9
"Ann Arbor City, Ward 1, Precinct 6",77,"1,508",5.1
"Ann Arbor City, Ward 1, Precinct 7",12,"1,256",1.0
"Ann Arbor City, Ward 1, Precinct 8",211,"1,333",15.8
"Ann Arbor City, Ward 1, Precinct 9",203,"2,268",9.0
"Ann Arbor City, Ward 1, Precinct 10",204,"1,588",12.8
"Ann Arbor City, Ward 2, Precinct 1",94,"1,581",5.9
"Ann Arbor City, Ward 2, Precinct 2",5,"2,348",0.2
"Ann Arbor City, Ward 2, Precinct 3",56,"1,155",4.8
"Ann Arbor City, Ward 2, Precinct 4",213,"1,488",14.3
"Ann Arbor City, Ward 2, Precinct 5",297,"1,370",21.7
"Ann Arbor City, Ward 2, Precinct 6",366,"1,709",21.4
"Ann Arbor City, Ward 2, Precinct 7",374,"2,070",18.1
"Ann Arbor City, Ward 2, Precinct 8",321,"1,778",18.1
"Ann Arbor City, Ward 2, Precinct 9",316,"2,059",15.3
"Ann Arbor City, Ward 3, Precinct 1",8,"1,941",0.4
"Ann Arbor City, Ward 3, Precinct 2",57,"2,077",2.7
"Ann Arbor City, Ward 3, Precinct 3",251,"2,212",11.3
"Ann Arbor City, Ward 3, Precinct 4",236,"1,929",12.2
"Ann Arbor City, Ward 3, Precinct 5",87,"1,626",5.4
"Ann Arbor City, Ward 3, Precinct 6",120,"1,603",7.5
"Ann Arbor City, Ward 3, Precinct 7",205,"1,616",12.7
"Ann Arbor City, Ward 3, Precinct 8",192,"1,937",9.9
"Ann Arbor City, Ward 3, Precinct 9",125,"1,783",7.0
"Ann Arbor City, Ward 4, Precinct 1",7,"1,582",0.4
"Ann Arbor City, Ward 4, Precinct 2",22,991,2.2
"Ann Arbor City, Ward 4, Precinct 3",113,"2,137",5.3
"Ann Arbor City, Ward 4, Precinct 4",198,"1,943",10.2
"Ann Arbor City, Ward 4, Precinct 5",134,"1,441",9.3
"Ann Arbor City, Ward 4, Precinct 6",211,"2,306",9.2
"Ann Arbor City, Ward 4, Precinct 7",289,"1,793",16.1
"Ann Arbor City, Ward 4, Precinct 8",162,"2,831",5.7
"Ann Arbor City, Ward 4, Precinct 9",204,"1,798",11.3
"Ann Arbor City, Ward 5, Precinct 1",55,"1,177",4.7
"Ann Arbor City, Ward 5, Precinct 2",230,"2,247",10.2
"Ann Arbor City, Ward 5, Precinct 3",144,"1,318",10.9
"Ann Arbor City, Ward 5, Precinct 4",260,"2,020",12.9
"Ann Arbor City, Ward 5, Precinct 5",193,"1,692",11.4
"Ann Arbor City, Ward 5, Precinct 6",205,"1,504",13.6
"Ann Arbor City, Ward 5, Precinct 7",67,"1,291",5.2
"Ann Arbor City, Ward 5, Precinct 8",156,"1,016",15.4
"Ann Arbor City, Ward 5, Precinct 9",277,"1,812",15.3
"Ann Arbor City, Ward 5, Precinct 10",230,"1,990",11.6
"Ann Arbor City, Ward 5, Precinct 11",404,"2,380",17.0
"Ann Arbor Township, Precinct 1",409,"1,452",28.2
"Ann Arbor Township, Precinct 2",332,"1,925",17.2
"Augusta Township, Precinct 1",287,"1,358",21.1
"Augusta Township, Precinct 2",677,"2,850",23.8
"Bridgewater Township, Precinct 1",391,"1,211",32.3
"Chelsea City, Precinct 1",431,"1,915",22.5
"Chelsea City, Precinct 2",304,"1,615",18.8
"Dexter Township, Precinct 1",367,"1,519",24.2
"Dexter Township, Precinct 2",396,"1,643",24.1
"Dexter Township, Precinct 3",221,"1,068",20.7
"Freedom Township, Precinct 1",341,"1,124",30.3
"Lima Township, Precinct 1",417,"1,952",21.4
"Lodi Township, Precinct 1",720,"2,283",31.5
"Lodi Township, Precinct 2",499,"1,796",27.8
"Lyndon Township, Precinct 1",365,"1,876",19.5
"Manchester Township, Precinct 1",373,"1,565",23.8
"Manchester Township, Precinct 2",344,"1,690",20.4
"Milan City, Precinct 1",260,"2,162",12.0
"Northfield Township, Precinct 1",824,"2,481",33.2
"Northfield Township, Precinct 2",719,"1,602",44.9
"Northfield Township, Precinct 3",499,"1,886",26.5
"Pittsfield Charter Township, Precinct 1",174,"1,737",10.0
"Pittsfield Charter Township, Precinct 2",194,"2,090",9.3
"Pittsfield Charter Township, Precinct 3",179,"1,752",10.2
"Pittsfield Charter Township, Precinct 4",71,"1,562",4.5
"Pittsfield Charter Township, Precinct 5",43,634,6.8
"Pittsfield Charter Township, Precinct 6",134,"1,789",7.5
"Pittsfield Charter Township, Precinct 7",270,"2,571",10.5
"Pittsfield Charter Township, Precinct 8",323,"2,576",12.5
"Pittsfield Charter Township, Precinct 9",320,"2,532",12.6
"Pittsfield Charter Township, Precinct 10",50,"1,369",3.7
"Pittsfield Charter Township, Precinct 11",67,"1,407",4.8
"Salem Township, Precinct 1",752,"2,680",28.1
"Salem Township, Precinct 2",348,"1,628",21.4
"Saline City, Precinct 1",477,"2,050",23.3
"Saline City, Precinct 2",444,"1,794",24.7
"Saline City, Precinct 3",457,"2,307",19.8
"Saline Township, Precinct 1",420,"1,281",32.8
"Scio Township, Precinct 2",215,956,22.5
"Scio Township, Precinct 3",239,"1,117",21.4
"Scio Township, Precinct 4",368,"1,848",19.9
"Scio Township, Precinct 5",204,"1,345",15.2
"Scio Township, Precinct 6",117,"1,033",11.3
"Scio Township, Precinct 7",398,"3,082",12.9
"Scio Township, Precinct 8",312,"1,669",18.7
"Sharon Township, Precinct 1",278,"1,324",21.0
"Superior Township, Precinct 1",286,"1,423",20.1
"Superior Township, Precinct 2",351,"1,708",20.6
"Superior Township, Precinct 3",251,"1,628",15.4
"Superior Township, Precinct 4",179,"1,737",10.3
"Superior Township, Precinct 5",341,"1,650",20.7
"Sylvan Township, Precinct 1",623,"2,188",28.5
"Webster Township, Precinct 1",450,"1,955",23.0
"Webster Township, Precinct 2",212,"1,136",18.7
"Webster Township, Precinct 3",228,"1,316",17.3
"York Township, Precinct 1",541,"1,965",27.5
"York Township, Precinct 2",636,"2,797",22.7
"Ypsilanti City, Ward 1, Precinct 1",268,"1,783",15.0
"Ypsilanti City, Ward 1, Precinct 2",237,"1,745",13.6
"Ypsilanti City, Ward 1, Precinct 3",152,"1,431",10.6
"Ypsilanti City, Ward 2, Precinct 1",274,"1,082",25.3
"Ypsilanti City, Ward 2, Precinct 2",244,"1,204",20.3
"Ypsilanti City, Ward 2, Precinct 3",232,"1,030",22.5
"Ypsilanti City, Ward 2, Precinct 4",22,"1,052",2.1
"Ypsilanti City, Ward 3, Precinct 1",16,"1,072",1.5
"Ypsilanti City, Ward 3, Precinct 2",205,"1,123",18.3
"Ypsilanti City, Ward 3, Precinct 3",214,"1,690",12.7
"Ypsilanti Township, Precinct 1",244,"2,070",11.8
"Ypsilanti Township, Precinct 2",460,"1,572",29.3
"Ypsilanti Township, Precinct 3",312,"1,546",20.2
"Ypsilanti Township, Precinct 4",410,"2,497",16.4
"Ypsilanti Township, Precinct 5",445,"1,924",23.1
"Ypsilanti Township, Precinct 6",179,961,18.6
"Ypsilanti Township, Precinct 7",348,"1,919",18.1
"Ypsilanti Township, Precinct 8",343,"1,865",18.4
"Ypsilanti Township, Precinct 9",659,"2,163",30.5
"Ypsilanti Township, Precinct 10",244,"1,484",16.4
"Ypsilanti Township, Precinct 11",443,"2,157",20.5
"Ypsilanti Township, Precinct 12",124,"1,860",6.7
"Ypsilanti Township, Precinct 13",268,"1,723",15.6
"Ypsilanti Township, Precinct 14",454,"1,844",24.6
"Ypsilanti Township, Precinct 15",241,"1,184",20.4
"Ypsilanti Township Precinct 16",96,385,24.9
"Ypsilanti Township, Precinct 17",404,"2,151",18.8
"Ypsilanti Township, Precinct 18",198,"1,105",17.9
"Ypsilanti Township, Precinct 19",297,"1,679",17.7
"Ypsilanti Township, Precinct 20",429,"2,165",19.8
Totals,"36,794","232,537",15.8

