Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"80,585","88,265","168,850"
"Ann Arbor City, AVCB 1",374,475,849
"Ann Arbor City, AVCB 2",556,785,"1,341"
"Ann Arbor City, AVCB 3",649,562,"1,211"
"Ann Arbor City, AVCB 4",828,549,"1,377"
"Ann Arbor City, AVCB 5",405,546,951
"Ann Arbor City, AVCB 6",326,592,918
"Ann Arbor City, AVCB 7",324,490,814
"Ann Arbor City, AVCB 8",782,773,"1,555"
"Ann Arbor City, AVCB 9",296,554,850
"Ann Arbor City, AVCB 10",491,677,"1,168"
"Ann Arbor City, AVCB 11",299,521,820
"Ann Arbor City, Ward 1, Precinct 1",265,370,635
"Ann Arbor City, Ward 1, Precinct 2",147,151,298
"Ann Arbor City, Ward 1, Precinct 3",154,290,444
"Ann Arbor City, Ward 1, Precinct 4",281,692,973
"Ann Arbor City, Ward 1, Precinct 5",244,550,794
"Ann Arbor City, Ward 1, Precinct 6",218,346,564
"Ann Arbor City, Ward 1, Precinct 7",295,364,659
"Ann Arbor City, Ward 1, Precinct 8",398,393,791
"Ann Arbor City, Ward 1, Precinct 9",556,577,"1,133"
"Ann Arbor City, Ward 1, Precinct 10",358,649,"1,007"
"Ann Arbor City, Ward 2, Precinct 1",282,380,662
"Ann Arbor City, Ward 2, Precinct 2",445,457,902
"Ann Arbor City, Ward 2, Precinct 3",322,310,632
"Ann Arbor City, Ward 2, Precinct 4",417,317,734
"Ann Arbor City, Ward 2, Precinct 5",508,323,831
"Ann Arbor City, Ward 2, Precinct 6",488,462,950
"Ann Arbor City, Ward 2, Precinct 7",467,427,894
"Ann Arbor City, Ward 2, Precinct 8",391,333,724
"Ann Arbor City, Ward 2, Precinct 9",531,556,"1,087"
"Ann Arbor City, Ward 3, Precinct 1",250,272,522
"Ann Arbor City, Ward 3, Precinct 2",392,441,833
"Ann Arbor City, Ward 3, Precinct 3",569,677,"1,246"
"Ann Arbor City, Ward 3, Precinct 4",414,521,935
"Ann Arbor City, Ward 3, Precinct 5",367,736,"1,103"
"Ann Arbor City, Ward 3, Precinct 6",324,596,920
"Ann Arbor City, Ward 3, Precinct 7",391,531,922
"Ann Arbor City, Ward 3, Precinct 8",420,634,"1,054"
"Ann Arbor City, Ward 3, Precinct 9",333,657,990
"Ann Arbor City, Ward 4, Precinct 1",264,341,605
"Ann Arbor City, Ward 4, Precinct 2",160,250,410
"Ann Arbor City, Ward 4, Precinct 3",375,558,933
"Ann Arbor City, Ward 4, Precinct 4",431,625,"1,056"
"Ann Arbor City, Ward 4, Precinct 5",304,468,772
"Ann Arbor City, Ward 4, Precinct 6",547,651,"1,198"
"Ann Arbor City, Ward 4, Precinct 7",425,594,"1,019"
"Ann Arbor City, Ward 4, Precinct 8",421,451,872
"Ann Arbor City, Ward 4, Precinct 9",636,663,"1,299"
"Ann Arbor City, Ward 5, Precinct 1",207,324,531
"Ann Arbor City, Ward 5, Precinct 2",416,748,"1,164"
"Ann Arbor City, Ward 5, Precinct 3",185,433,618
"Ann Arbor City, Ward 5, Precinct 4",449,739,"1,188"
"Ann Arbor City, Ward 5, Precinct 5",314,667,981
"Ann Arbor City, Ward 5, Precinct 6",297,539,836
"Ann Arbor City, Ward 5, Precinct 7",243,516,759
"Ann Arbor City, Ward 5, Precinct 8",263,339,602
"Ann Arbor City, Ward 5, Precinct 9",361,711,"1,072"
"Ann Arbor City, Ward 5, Precinct 10",439,757,"1,196"
"Ann Arbor City, Ward 5, Precinct 11",451,912,"1,363"
"Ann Arbor Township, Precinct 1",676,510,"1,186"
"Ann Arbor Township, Precinct 2",755,530,"1,285"
"Augusta Township, Precinct 1",566,560,"1,126"
"Augusta Township, Precinct 2",380,501,881
"Augusta Township, Precinct 3",611,718,"1,329"
"Bridgewater Township, Precinct 1",500,429,929
"Chelsea City, AVCB 1",521,473,994
"Chelsea City, Precinct 1",659,510,"1,169"
"Chelsea City, Precinct 2",374,355,729
"Dexter Township, AVCB 1",621,431,"1,052"
"Dexter Township, Precinct 1",608,439,"1,047"
"Dexter Township, Precinct 2",611,384,995
"Dexter Township, Precinct 3",311,258,569
"Freedom Township, Precinct 1",517,350,867
"Lima Township, AVCB 1",286,210,496
"Lima Township, Precinct 1",852,664,"1,516"
"Lodi Township, AVCB 1",717,375,"1,092"
"Lodi Township, Precinct 1",629,341,970
"Lodi Township, Precinct 2",679,310,989
"Lodi Township, Precinct 3",284,256,540
"Lyndon Township, AVCB 1",256,246,502
"Lyndon Township, Precinct 1",627,455,"1,082"
"Manchester Township, Precinct 1",554,527,"1,081"
"Manchester Township, Precinct 2",718,627,"1,345"
"Milan City, AVCB 1",178,194,372
"Milan City, Precinct 1W",746,793,"1,539"
"Northfield Township, AVCB 1",680,538,"1,218"
"Northfield Township, Precinct 1",659,562,"1,221"
"Northfield Township, Precinct 2",576,356,932
"Northfield Township, Precinct 3",420,381,801
"Pittsfield Charter Township, AVCB 1",460,594,"1,054"
"Pittsfield Charter Township, AVCB 2",384,403,787
"Pittsfield Charter Township, AVCB 3",569,460,"1,029"
"Pittsfield Charter Township, AVCB 4",534,360,894
"Pittsfield Charter Township, Precinct 1",643,648,"1,291"
"Pittsfield Charter Township, Precinct 2",449,758,"1,207"
"Pittsfield Charter Township, Precinct 3",606,680,"1,286"
"Pittsfield Charter Township, Precinct 4",429,763,"1,192"
"Pittsfield Charter Township, Precinct 5",313,249,562
"Pittsfield Charter Township, Precinct 6",690,608,"1,298"
"Pittsfield Charter Township, Precinct 7",674,592,"1,266"
"Pittsfield Charter Township, Precinct 8",960,493,"1,453"
"Pittsfield Charter Township, Precinct 9",913,413,"1,326"
"Pittsfield Charter Township, Precinct 10",370,521,891
"Salem Township, AVCB 1",677,404,"1,081"
"Salem Township, Precinct 1",555,307,862
"Salem Township, Precinct 2",524,366,890
"Salem Township, Precinct 3",408,203,611
"Saline City, AVCB 1",771,609,"1,380"
"Saline City, Precinct 1",661,511,"1,172"
"Saline City, Precinct 2",491,403,894
"Saline City, Precinct 3",857,615,"1,472"
"Saline Township, Precinct 1",553,480,"1,033"
"Scio Township, Precinct 1",977,790,"1,767"
"Scio Township, Precinct 2",471,328,799
"Scio Township, Precinct 3",608,417,"1,025"
"Scio Township, Precinct 4",614,441,"1,055"
"Scio Township, Precinct 5",400,557,957
"Scio Township, Precinct 6",578,442,"1,020"
"Scio Township, Precinct 7",905,755,"1,660"
"Scio Township, Precinct 8",905,667,"1,572"
"Scio Township, Precinct 9",619,599,"1,218"
"Sharon Township, Precinct 1",628,448,"1,076"
"Superior Township, AVCB 1",906,902,"1,808"
"Superior Township, Precinct 1",516,320,836
"Superior Township, Precinct 2",500,680,"1,180"
"Superior Township, Precinct 3",247,596,843
"Superior Township, Precinct 4",409,485,894
"Superior Township, Precinct 5",668,381,"1,049"
"Sylvan Township, Precinct 1","1,108",756,"1,864"
"Webster Township, AVCB 1",789,555,"1,344"
"Webster Township, Precinct 1",681,447,"1,128"
"Webster Township, Precinct 2",521,277,798
"Webster Township, Precinct 3",603,328,931
"York Township, AVCB 1",757,526,"1,283"
"York Township, Precinct 1",500,402,902
"York Township, Precinct 2",722,361,"1,083"
"York Township, Precinct 3",493,281,774
"Ypsilanti City, AVCB 1",519,989,"1,508"
"Ypsilanti City, Ward 1, Precinct 1",143,500,643
"Ypsilanti City, Ward 1, Precinct 2",201,518,719
"Ypsilanti City, Ward 1, Precinct 3",186,346,532
"Ypsilanti City, Ward 2, Precinct 1",217,319,536
"Ypsilanti City, Ward 2, Precinct 2",227,395,622
"Ypsilanti City, Ward 2, Precinct 3",196,360,556
"Ypsilanti City, Ward 2, Precinct 4",206,552,758
"Ypsilanti City, Ward 3, Precinct 1",162,378,540
"Ypsilanti City, Ward 3, Precinct 2",221,465,686
"Ypsilanti City, Ward 3, Precinct 3",249,572,821
"Ypsilanti Township, AVCB 1",923,"1,660","2,583"
"Ypsilanti Township, AVCB 2","1,209","1,939","3,148"
"Ypsilanti Township, Precinct 1",393,736,"1,129"
"Ypsilanti Township, Precinct 2",345,501,846
"Ypsilanti Township, Precinct 3",278,520,798
"Ypsilanti Township, Precinct 4",364,778,"1,142"
"Ypsilanti Township, Precinct 5",242,430,672
"Ypsilanti Township, Precinct 6",181,367,548
"Ypsilanti Township, Precinct 7",240,512,752
"Ypsilanti Township, Precinct 8",296,503,799
"Ypsilanti Township, Precinct 9",420,629,"1,049"
"Ypsilanti Township, Precinct 10",220,463,683
"Ypsilanti Township, Precinct 11",268,647,915
"Ypsilanti Township, Precinct 12",308,597,905
"Ypsilanti Township, Precinct 13",379,564,943
"Ypsilanti Township, Precinct 14",431,608,"1,039"
"Ypsilanti Township, Precinct 15",395,403,798
"Ypsilanti Township, Precinct 17",536,699,"1,235"
"Ypsilanti Township, Precinct 18",680,675,"1,355"
"Ypsilanti Township, Precinct 19",459,671,"1,130"
"Ypsilanti Township, Precinct 20",559,683,"1,242"
Totals,"80,585","88,265","168,850"

