Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"21,376","39,031","60,407"
"Ann Arbor City, Ward 1, Precinct 1",5,4,9
"Ann Arbor City, Ward 1, Precinct 2",5,1,6
"Ann Arbor City, Ward 1, Precinct 3",29,20,49
"Ann Arbor City, Ward 1, Precinct 4",149,95,244
"Ann Arbor City, Ward 1, Precinct 5",192,147,339
"Ann Arbor City, Ward 1, Precinct 6",73,62,135
"Ann Arbor City, Ward 1, Precinct 7",19,9,28
"Ann Arbor City, Ward 1, Precinct 8",318,202,520
"Ann Arbor City, Ward 1, Precinct 9",199,207,406
"Ann Arbor City, Ward 1, Precinct 10",208,256,464
"Ann Arbor City, Ward 2, Precinct 1",82,62,144
"Ann Arbor City, Ward 2, Precinct 2",4,4,8
"Ann Arbor City, Ward 2, Precinct 3",76,37,113
"Ann Arbor City, Ward 2, Precinct 4",369,217,586
"Ann Arbor City, Ward 2, Precinct 5",321,210,531
"Ann Arbor City, Ward 2, Precinct 6",292,302,594
"Ann Arbor City, Ward 2, Precinct 7",368,245,613
"Ann Arbor City, Ward 2, Precinct 8",297,204,501
"Ann Arbor City, Ward 2, Precinct 9",259,274,533
"Ann Arbor City, Ward 3, Precinct 1",3,5,8
"Ann Arbor City, Ward 3, Precinct 2",67,37,104
"Ann Arbor City, Ward 3, Precinct 3",494,218,712
"Ann Arbor City, Ward 3, Precinct 4",291,250,541
"Ann Arbor City, Ward 3, Precinct 5",87,192,279
"Ann Arbor City, Ward 3, Precinct 6",95,184,279
"Ann Arbor City, Ward 3, Precinct 7",294,301,595
"Ann Arbor City, Ward 3, Precinct 8",206,339,545
"Ann Arbor City, Ward 3, Precinct 9",146,304,450
"Ann Arbor City, Ward 4, Precinct 1",18,5,23
"Ann Arbor City, Ward 4, Precinct 2",26,19,45
"Ann Arbor City, Ward 4, Precinct 3",165,107,272
"Ann Arbor City, Ward 4, Precinct 4",289,299,588
"Ann Arbor City, Ward 4, Precinct 5",176,174,350
"Ann Arbor City, Ward 4, Precinct 6",254,295,549
"Ann Arbor City, Ward 4, Precinct 7",336,355,691
"Ann Arbor City, Ward 4, Precinct 8",160,148,308
"Ann Arbor City, Ward 4, Precinct 9",360,303,663
"Ann Arbor City, Ward 5, Precinct 1",70,34,104
"Ann Arbor City, Ward 5, Precinct 2",299,219,518
"Ann Arbor City, Ward 5, Precinct 3",157,116,273
"Ann Arbor City, Ward 5, Precinct 4",370,211,581
"Ann Arbor City, Ward 5, Precinct 5",223,235,458
"Ann Arbor City, Ward 5, Precinct 6",302,202,504
"Ann Arbor City, Ward 5, Precinct 7",77,87,164
"Ann Arbor City, Ward 5, Precinct 8",175,169,344
"Ann Arbor City, Ward 5, Precinct 9",306,303,609
"Ann Arbor City, Ward 5, Precinct 10",237,340,577
"Ann Arbor City, Ward 5, Precinct 11",427,402,829
"Ann Arbor Township, Precinct 1",246,285,531
"Ann Arbor Township, Precinct 2",261,190,451
"Augusta Township, Precinct 1",76,435,511
"Augusta Township, Precinct 2",61,261,322
"Augusta Township, Precinct 3",74,525,599
"Bridgewater Township, Precinct 1",77,391,468
"Chelsea City, Precinct 1",305,414,719
"Chelsea City, Precinct 2",173,356,529
"Dexter City, Precinct 1",153,303,456
"Dexter City, Precinct 2",149,250,399
"Dexter Township, Precinct 1",164,470,634
"Dexter Township, Precinct 2",158,458,616
"Dexter Township, Precinct 3",107,298,405
"Freedom Township, Precinct 1",87,347,434
"Lima Township, Precinct 1",193,655,848
"Lodi Township, Precinct 1",141,439,580
"Lodi Township, Precinct 2",237,412,649
"Lodi Township, Precinct 3",60,168,228
"Lyndon Township, Precinct 1",152,574,726
"Manchester Township, Precinct 1",124,368,492
"Manchester Township, Precinct 2",119,537,656
"Milan City, Precinct 1W",213,516,729
"Northfield Township, Precinct 1",149,600,749
"Northfield Township, Precinct 2",126,616,742
"Northfield Township, Precinct 3",57,353,410
"Pittsfield Charter Township, Precinct 1",181,327,508
"Pittsfield Charter Township, Precinct 2",142,296,438
"Pittsfield Charter Township, Precinct 3",175,340,515
"Pittsfield Charter Township, Precinct 4",91,164,255
"Pittsfield Charter Township, Precinct 5",114,142,256
"Pittsfield Charter Township, Precinct 6",200,484,684
"Pittsfield Charter Township, Precinct 7",275,367,642
"Pittsfield Charter Township, Precinct 8",212,473,685
"Pittsfield Charter Township, Precinct 9",331,451,782
"Pittsfield Charter Township, Precinct 10",54,155,209
"Salem Township, Precinct 1",109,557,666
"Salem Township, Precinct 2",99,467,566
"Salem Township, Precinct 3",82,327,409
"Saline City, Precinct 1",209,460,669
"Saline City, Precinct 2",168,408,576
"Saline City, Precinct 3",220,504,724
"Saline Township, Precinct 1",76,329,405
"Scio Township, Precinct 2",120,262,382
"Scio Township, Precinct 3",221,219,440
"Scio Township, Precinct 4",231,210,441
"Scio Township, Precinct 5",91,252,343
"Scio Township, Precinct 6",176,208,384
"Scio Township, Precinct 7",300,285,585
"Scio Township, Precinct 8",321,352,673
"Scio Township, Precinct 9",189,207,396
"Sharon Township, Precinct 1",94,450,544
"Superior Township, Precinct 1",183,365,548
"Superior Township, Precinct 2",126,398,524
"Superior Township, Precinct 3",48,174,222
"Superior Township, Precinct 4",58,251,309
"Superior Township, Precinct 5",224,474,698
"Sylvan Township, Precinct 1",181,691,872
"Webster Township, Precinct 1",196,509,705
"Webster Township, Precinct 2",109,343,452
"Webster Township, Precinct 3",104,229,333
"York Township, Precinct 1",125,575,700
"York Township, Precinct 2",128,471,599
"York Township, Precinct 3",142,338,480
"Ypsilanti City, Ward 1, Precinct 1",23,111,134
"Ypsilanti City, Ward 1, Precinct 2",58,127,185
"Ypsilanti City, Ward 1, Precinct 3",36,111,147
"Ypsilanti City, Ward 2, Precinct 1",132,194,326
"Ypsilanti City, Ward 2, Precinct 2",131,185,316
"Ypsilanti City, Ward 2, Precinct 3",148,162,310
"Ypsilanti City, Ward 2, Precinct 4",8,15,23
"Ypsilanti City, Ward 3, Precinct 1",16,31,47
"Ypsilanti City, Ward 3, Precinct 2",108,183,291
"Ypsilanti City, Ward 3, Precinct 3",123,182,305
"Ypsilanti Township, Precinct 1",73,203,276
"Ypsilanti Township, Precinct 2",150,294,444
"Ypsilanti Township, Precinct 3",63,212,275
"Ypsilanti Township, Precinct 4",92,350,442
"Ypsilanti Township, Precinct 5",54,221,275
"Ypsilanti Township, Precinct 6",49,173,222
"Ypsilanti Township, Precinct 7",24,237,261
"Ypsilanti Township, Precinct 8",29,280,309
"Ypsilanti Township, Precinct 9",127,430,557
"Ypsilanti Township, Precinct 10",23,183,206
"Ypsilanti Township, Precinct 11",51,313,364
"Ypsilanti Township, Precinct 12",49,189,238
"Ypsilanti Township, Precinct 13",89,300,389
"Ypsilanti Township, Precinct 14",94,399,493
"Ypsilanti Township, Precinct 15",126,355,481
"Ypsilanti Township, Precinct 17",106,402,508
"Ypsilanti Township, Precinct 18",92,404,496
"Ypsilanti Township, Precinct 19",104,361,465
"Ypsilanti Township, Precinct 20",56,278,334
Totals,"21,376","39,031","60,407"

