Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"35,694","7,085","42,779"
"Ann Arbor City, Ward 1, Precinct 1",97,4,101
"Ann Arbor City, Ward 1, Precinct 2",284,34,318
"Ann Arbor City, Ward 1, Precinct 3",160,10,170
"Ann Arbor City, Ward 1, Precinct 4",233,22,255
"Ann Arbor City, Ward 1, Precinct 5",521,76,597
"Ann Arbor City, Ward 1, Precinct 6",288,26,314
"Ann Arbor City, Ward 1, Precinct 7",78,4,82
"Ann Arbor City, Ward 1, Precinct 8",612,105,717
"Ann Arbor City, Ward 1, Precinct 9",352,42,394
"Ann Arbor City, Ward 1, Precinct 10",627,125,752
"Ann Arbor City, Ward 1, Precinct 11",221,103,324
"Ann Arbor City, Ward 1, Precinct 12",35,2,37
"Ann Arbor City, Ward 2, Precinct 1",216,42,258
"Ann Arbor City, Ward 2, Precinct 2",57,3,60
"Ann Arbor City, Ward 2, Precinct 3",164,25,189
"Ann Arbor City, Ward 2, Precinct 4",564,171,735
"Ann Arbor City, Ward 2, Precinct 5",536,153,689
"Ann Arbor City, Ward 2, Precinct 6",694,133,827
"Ann Arbor City, Ward 2, Precinct 7",699,131,830
"Ann Arbor City, Ward 2, Precinct 8",538,113,651
"Ann Arbor City, Ward 2, Precinct 9",632,127,759
"Ann Arbor City, Ward 3, Precinct 1",93,6,99
"Ann Arbor City, Ward 3, Precinct 2",165,11,176
"Ann Arbor City, Ward 3, Precinct 3",615,89,704
"Ann Arbor City, Ward 3, Precinct 4",609,108,717
"Ann Arbor City, Ward 3, Precinct 5",387,65,452
"Ann Arbor City, Ward 3, Precinct 6",359,63,422
"Ann Arbor City, Ward 3, Precinct 7",516,116,632
"Ann Arbor City, Ward 3, Precinct 8",698,118,816
"Ann Arbor City, Ward 3, Precinct 9",498,104,602
"Ann Arbor City, Ward 3, Precinct 10",565,89,654
"Ann Arbor City, Ward 4, Precinct 1",93,1,94
"Ann Arbor City, Ward 4, Precinct 2",109,11,120
"Ann Arbor City, Ward 4, Precinct 3",458,40,498
"Ann Arbor City, Ward 4, Precinct 4",730,137,867
"Ann Arbor City, Ward 4, Precinct 5",654,75,729
"Ann Arbor City, Ward 4, Precinct 6",657,117,774
"Ann Arbor City, Ward 4, Precinct 7",787,158,945
"Ann Arbor City, Ward 4, Precinct 8",428,62,490
"Ann Arbor City, Ward 4, Precinct 9",566,148,714
"Ann Arbor City, Ward 4, Precinct 10",269,32,301
"Ann Arbor City, Ward 5, Precinct 1",234,20,254
"Ann Arbor City, Ward 5, Precinct 2",761,78,839
"Ann Arbor City, Ward 5, Precinct 3",454,49,503
"Ann Arbor City, Ward 5, Precinct 4",866,97,963
"Ann Arbor City, Ward 5, Precinct 5",712,122,834
"Ann Arbor City, Ward 5, Precinct 6",765,101,866
"Ann Arbor City, Ward 5, Precinct 7",284,47,331
"Ann Arbor City, Ward 5, Precinct 8",425,82,507
"Ann Arbor City, Ward 5, Precinct 9",765,133,898
"Ann Arbor City, Ward 5, Precinct 10",761,129,890
"Ann Arbor City, Ward 5, Precinct 11",620,104,724
"Ann Arbor City, Ward 5, Precinct 12",430,108,538
"Ypsilanti City, Ward 1, Precinct 1",229,31,260
"Ypsilanti City, Ward 1, Precinct 2",399,45,444
"Ypsilanti City, Ward 1, Precinct 3",273,42,315
"Ypsilanti City, Ward 2, Precinct 1",449,77,526
"Ypsilanti City, Ward 2, Precinct 2",439,67,506
"Ypsilanti City, Ward 2, Precinct 3",461,53,514
"Ypsilanti City, Ward 2, Precinct 4",75,6,81
"Ypsilanti City, Ward 3, Precinct 1",220,13,233
"Ypsilanti City, Ward 3, Precinct 2",467,78,545
"Ypsilanti City, Ward 3, Precinct 3",528,66,594
"Ypsilanti Township, Precinct 1",464,74,538
"Ypsilanti Township, Precinct 2",491,125,616
"Ypsilanti Township, Precinct 3",421,73,494
"Ypsilanti Township, Precinct 4",515,136,651
"Ypsilanti Township, Precinct 5",286,87,373
"Ypsilanti Township, Precinct 6",191,79,270
"Ypsilanti Township, Precinct 7",262,103,365
"Ypsilanti Township, Precinct 8",311,116,427
"Ypsilanti Township, Precinct 9",547,196,743
"Ypsilanti Township, Precinct 10",249,70,319
"Ypsilanti Township, Precinct 11",369,117,486
"Ypsilanti Township, Precinct 12",379,55,434
"Ypsilanti Township, Precinct 13",485,145,630
"Ypsilanti Township, Precinct 14",543,139,682
"Ypsilanti Township, Precinct 15",434,200,634
"Ypsilanti Township, Precinct 17",630,211,841
"Ypsilanti Township, Precinct 18",639,233,872
"Ypsilanti Township, Precinct 19",622,220,842
"Ypsilanti Township, Precinct 20",375,157,532
Totals,"35,694","7,085","42,779"

