Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"79,864","24,989","104,853"
"Ann Arbor City, Ward 1, Precinct 1",111,4,115
"Ann Arbor City, Ward 1, Precinct 2",352,54,406
"Ann Arbor City, Ward 1, Precinct 3",239,11,250
"Ann Arbor City, Ward 1, Precinct 4",293,31,324
"Ann Arbor City, Ward 1, Precinct 5",607,85,692
"Ann Arbor City, Ward 1, Precinct 6",344,35,379
"Ann Arbor City, Ward 1, Precinct 7",84,3,87
"Ann Arbor City, Ward 1, Precinct 8",776,156,932
"Ann Arbor City, Ward 1, Precinct 9",501,90,591
"Ann Arbor City, Ward 1, Precinct 10",781,160,941
"Ann Arbor City, Ward 1, Precinct 11",356,158,514
"Ann Arbor City, Ward 1, Precinct 12",53,4,57
"Ann Arbor City, Ward 2, Precinct 1",262,63,325
"Ann Arbor City, Ward 2, Precinct 2",60,3,63
"Ann Arbor City, Ward 2, Precinct 3",226,30,256
"Ann Arbor City, Ward 2, Precinct 4",787,202,989
"Ann Arbor City, Ward 2, Precinct 5",692,221,913
"Ann Arbor City, Ward 2, Precinct 6",814,174,988
"Ann Arbor City, Ward 2, Precinct 7",805,201,"1,006"
"Ann Arbor City, Ward 2, Precinct 8",709,135,844
"Ann Arbor City, Ward 2, Precinct 9",839,173,"1,012"
"Ann Arbor City, Ward 3, Precinct 1",95,5,100
"Ann Arbor City, Ward 3, Precinct 2",238,13,251
"Ann Arbor City, Ward 3, Precinct 3",752,108,860
"Ann Arbor City, Ward 3, Precinct 4",762,119,881
"Ann Arbor City, Ward 3, Precinct 5",563,125,688
"Ann Arbor City, Ward 3, Precinct 6",501,97,598
"Ann Arbor City, Ward 3, Precinct 7",563,146,709
"Ann Arbor City, Ward 3, Precinct 8",781,152,933
"Ann Arbor City, Ward 3, Precinct 9",648,155,803
"Ann Arbor City, Ward 3, Precinct 10",691,122,813
"Ann Arbor City, Ward 4, Precinct 1",126,8,134
"Ann Arbor City, Ward 4, Precinct 2",174,10,184
"Ann Arbor City, Ward 4, Precinct 3",514,60,574
"Ann Arbor City, Ward 4, Precinct 4",814,175,989
"Ann Arbor City, Ward 4, Precinct 5",804,109,913
"Ann Arbor City, Ward 4, Precinct 6",750,170,920
"Ann Arbor City, Ward 4, Precinct 7",951,184,"1,135"
"Ann Arbor City, Ward 4, Precinct 8",535,91,626
"Ann Arbor City, Ward 4, Precinct 9",712,199,911
"Ann Arbor City, Ward 4, Precinct 10",374,44,418
"Ann Arbor City, Ward 5, Precinct 1",285,23,308
"Ann Arbor City, Ward 5, Precinct 2",941,92,"1,033"
"Ann Arbor City, Ward 5, Precinct 3",491,57,548
"Ann Arbor City, Ward 5, Precinct 4","1,034",107,"1,141"
"Ann Arbor City, Ward 5, Precinct 5",881,138,"1,019"
"Ann Arbor City, Ward 5, Precinct 6",854,143,997
"Ann Arbor City, Ward 5, Precinct 7",386,58,444
"Ann Arbor City, Ward 5, Precinct 8",465,116,581
"Ann Arbor City, Ward 5, Precinct 9",917,158,"1,075"
"Ann Arbor City, Ward 5, Precinct 10",877,168,"1,045"
"Ann Arbor City, Ward 5, Precinct 11",714,122,836
"Ann Arbor City, Ward 5, Precinct 12",516,107,623
"Ann Arbor Township, Precinct 1",685,175,860
"Ann Arbor Township, Precinct 2",704,152,856
"Augusta Township, Precinct 1",417,337,754
"Augusta Township, Precinct 2",291,219,510
"Augusta Township, Precinct 3",272,344,616
"Bridgewater Township, Precinct 1",292,221,513
"Chelsea City, Precinct 1",905,229,"1,134"
"Chelsea City, Precinct 2",713,213,926
"Dexter City, Precinct 1",355,132,487
"Dexter City, Precinct 2",554,146,700
"Dexter City, Precinct 3",351,79,430
"Dexter Township, Precinct 1",751,267,"1,018"
"Dexter Township, Precinct 2",617,239,856
"Dexter Township, Precinct 3",363,163,526
"Freedom Township, Precinct 1",339,178,517
"Lima Township, Precinct 1",513,299,812
"Lima Township, Precinct 2",456,153,609
"Lodi Township, Precinct 1",517,272,789
"Lodi Township, Precinct 2",611,296,907
"Lodi Township, Precinct 3",346,138,484
"Lyndon Township, Precinct 1",601,347,948
"Manchester Township, Precinct 1",440,189,629
"Manchester Township, Precinct 2",500,277,777
"Milan City, Precinct 1W",679,301,980
"Northfield Township, Precinct 1",723,377,"1,100"
"Northfield Township, Precinct 2",535,387,922
"Northfield Township, Precinct 3",381,203,584
"Pittsfield Charter Township, Precinct 1",569,156,725
"Pittsfield Charter Township, Precinct 2",547,109,656
"Pittsfield Charter Township, Precinct 3",641,222,863
"Pittsfield Charter Township, Precinct 4",498,126,624
"Pittsfield Charter Township, Precinct 5",432,123,555
"Pittsfield Charter Township, Precinct 6",688,288,976
"Pittsfield Charter Township, Precinct 7",797,179,976
"Pittsfield Charter Township, Precinct 8",339,127,466
"Pittsfield Charter Township, Precinct 9",817,233,"1,050"
"Pittsfield Charter Township, Precinct 10",671,122,793
"Pittsfield Charter Township, Precinct 11",820,291,"1,111"
"Pittsfield Charter Township, Precinct 12",592,254,846
"Pittsfield Charter Township, Precinct 13",440,44,484
"Salem Township, Precinct 1",396,304,700
"Salem Township, Precinct 2",433,218,651
"Salem Township, Precinct 3",312,208,520
"Saline City, Precinct 1",713,279,992
"Saline City, Precinct 2",604,237,841
"Saline City, Precinct 3",795,320,"1,115"
"Saline Township, Precinct 1",398,216,614
"Scio Township, Precinct 1",627,144,771
"Scio Township, Precinct 2",573,253,826
"Scio Township, Precinct 3",757,194,951
"Scio Township, Precinct 4",654,171,825
"Scio Township, Precinct 5",285,65,350
"Scio Township, Precinct 6",516,133,649
"Scio Township, Precinct 7",883,190,"1,073"
"Scio Township, Precinct 8",875,229,"1,104"
"Sharon Township, Precinct 1",361,256,617
"Superior Township, Precinct 1",590,229,819
"Superior Township, Precinct 2",734,272,"1,006"
"Superior Township, Precinct 3",286,128,414
"Superior Township, Precinct 4",509,176,685
"Superior Township, Precinct 5",689,354,"1,043"
"Sylvan Township, Precinct 1",769,430,"1,199"
"Webster Township, Precinct 1",513,257,770
"Webster Township, Precinct 2",523,212,735
"Webster Township, Precinct 3",690,200,890
"York Township, Precinct 1",447,386,833
"York Township, Precinct 2",538,311,849
"York Township, Precinct 3",443,221,664
"Ypsilanti City, Ward 1, Precinct 1",227,117,344
"Ypsilanti City, Ward 1, Precinct 2",448,95,543
"Ypsilanti City, Ward 1, Precinct 3",285,54,339
"Ypsilanti City, Ward 2, Precinct 1",434,101,535
"Ypsilanti City, Ward 2, Precinct 2",467,120,587
"Ypsilanti City, Ward 2, Precinct 3",445,65,510
"Ypsilanti City, Ward 2, Precinct 4",90,10,100
"Ypsilanti City, Ward 3, Precinct 1",210,9,219
"Ypsilanti City, Ward 3, Precinct 2",464,90,554
"Ypsilanti City, Ward 3, Precinct 3",560,101,661
"Ypsilanti Township, Precinct 1",482,112,594
"Ypsilanti Township, Precinct 2",509,172,681
"Ypsilanti Township, Precinct 3",422,119,541
"Ypsilanti Township, Precinct 4",559,200,759
"Ypsilanti Township, Precinct 5",334,158,492
"Ypsilanti Township, Precinct 6",225,105,330
"Ypsilanti Township, Precinct 7",261,173,434
"Ypsilanti Township, Precinct 8",320,129,449
"Ypsilanti Township, Precinct 9",662,265,927
"Ypsilanti Township, Precinct 10",290,106,396
"Ypsilanti Township, Precinct 11",407,200,607
"Ypsilanti Township, Precinct 12",419,107,526
"Ypsilanti Township, Precinct 13",595,185,780
"Ypsilanti Township, Precinct 14",551,262,813
"Ypsilanti Township, Precinct 15",443,228,671
"Ypsilanti Township, Precinct 17",722,323,"1,045"
"Ypsilanti Township, Precinct 18",768,273,"1,041"
"Ypsilanti Township, Precinct 19",706,309,"1,015"
"Ypsilanti Township, Precinct 20",484,227,711
Totals,"79,864","24,989","104,853"

