Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"2,788","15,360",18.2
"Augusta, Saline, York Township Combined Precinct 1",404,"2,009",20.1
"Bridgewater, Freedom, Manchester Consolidated Precinct 1",922,"4,587",20.1
"Exeter Township Precinct 1",21,299,7.0
"London Township Precinct 1",183,"1,393",13.1
"Milan City, Precinct 1M",249,"1,407",17.7
"Milan City, Precinct 1W",558,"2,699",20.7
"Milan Township Precinct 1",234,"1,114",21.0
"Pittsfield Charter Township, Precinct 1",75,685,10.9
"Sharon Township, Jackson County Consolidated Precinct 1",142,"1,167",12.2
Totals,"2,788","15,360",18.2

