Precinct,Yes,No,"Total Votes Cast"
Totals,"27,262","8,203","35,465"
"Ann Arbor City, AVCB 1",581,170,751
"Ann Arbor City, AVCB 2",553,191,744
"Ann Arbor City, AVCB 3",314,125,439
"Ann Arbor City, Ward 1, Precinct 3",12,0,12
"Ann Arbor City, Ward 1, Precinct 4",83,12,95
"Ann Arbor City, Ward 1, Precinct 7",11,1,12
"Ann Arbor City, Ward 1, Precinct 8",305,17,322
"Ann Arbor City, Ward 1, Precinct 10",239,26,265
"Ann Arbor City, Ward 1, Precincts 1 & 2",14,1,15
"Ann Arbor City, Ward 1, Precincts 5 & 6",236,13,249
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",487,43,530
"Ann Arbor City, Ward 2, Precinct 1",67,7,74
"Ann Arbor City, Ward 2, Precinct 2",1,0,1
"Ann Arbor City, Ward 2, Precincts 3 & 4",358,48,406
"Ann Arbor City, Ward 2, Precinct 5",242,37,279
"Ann Arbor City, Ward 2, Precinct 7",188,19,207
"Ann Arbor City, Ward 2, Precinct 8",187,29,216
"Ann Arbor City, Ward 2, Precinct 9",262,22,284
"Ann Arbor City, Ward 3, Precincts 1 & 2",50,5,55
"Ann Arbor City, Ward 3, Precinct 3",503,29,532
"Ann Arbor City, Ward 3, Precincts 4 & 7",510,46,556
"Ann Arbor City, Ward 3, Precinct 5",117,9,126
"Ann Arbor City, Ward 3, Precincts 6 & 9",250,40,290
"Ann Arbor City, Ward 3, Precinct 8",264,23,287
"Ann Arbor City, Ward 4, Precinct 1",6,0,6
"Ann Arbor City, Ward 4, Precinct 2",13,1,14
"Ann Arbor City, Ward 4, Precinct 3",144,13,157
"Ann Arbor City, Ward 4, Precincts 4 & 8",337,44,381
"Ann Arbor City, Ward 4, Precinct 5",145,8,153
"Ann Arbor City, Ward 4, Precinct 6",241,30,271
"Ann Arbor City, Ward 4, Precinct 9",322,30,352
"Ann Arbor City, Ward 5, Precinct 1",27,7,34
"Ann Arbor City, Ward 5, Precinct 2",305,12,317
"Ann Arbor City, Ward 5, Precinct 3",136,10,146
"Ann Arbor City, Ward 5, Precincts 4 & 5",607,39,646
"Ann Arbor City, Ward 5, Precinct 6",299,19,318
"Ann Arbor City, Ward 5, Precinct 8",183,16,199
"Ann Arbor City, Ward 5, Precinct 9",354,33,387
"Ann Arbor City, Ward 5, Precinct 10",258,41,299
"Ann Arbor City, Ward 5, Precinct 11",451,38,489
"Ann Arbor Township, Precinct 1",248,113,361
"Ann Arbor Township, Precinct 2",225,43,268
"Augusta Township, Precincts 1 & 2",278,153,431
"Augusta Township, Precinct 3",142,168,310
"Bridgewater Township, Precinct 1",90,51,141
"Chelsea City, Precincts 1 & 2",628,136,764
"Dexter Township, Precinct 2",335,151,486
"Dexter Township, Precinct 1 & 3",429,195,624
"Freedom Township, Precinct 1",163,63,226
"Grass Lake Charter Township (Jackson Co.)",4,0,4
"Green Oak Township (Livingston Co.)",91,57,148
"Hamburg Township (Livingston Co.)",55,44,99
"Lima Township, Precinct 1",263,125,388
"Lodi Township, AVCB 1",167,199,366
"Lodi Township Precinct 1 & 2",390,176,566
"Lyndon Township, Precinct 1",194,101,295
"Manchester Township, Precincts 1 & 2",471,147,618
"Milan City, (Monroe Co.)",89,39,128
"Milan City, Precinct 1W",252,139,391
"Milan Township (Monroe Co.)",70,81,151
"Monroe County - Exeter Township",11,20,31
"Monroe County - London Township",47,66,113
"Northfield Township, Precinct 1",262,148,410
"Northfield Township, Precinct 2",132,142,274
"Northfield Township, Precinct 3",138,68,206
"Norvell Township (Jackson Co.)",2,2,4
"Pittsfield Charter Township, AVCB 1",440,304,744
"Pittsfield Charter Township, Precinct 1",322,102,424
"Pittsfield Charter Township, Precinct 2",208,42,250
"Pittsfield Charter Township, Precinct 3",269,43,312
"Pittsfield Charter Township, Precinct 4",26,1,27
"Pittsfield Charter Township, Precinct 5",125,18,143
"Pittsfield Charter Township, Precinct 6",273,49,322
"Pittsfield Charter Township, Precinct 7",313,73,386
"Pittsfield Charter Township, Precinct 8",378,154,532
"Pittsfield Charter Township, Precinct 9",342,93,435
"Pittsfield Charter Township, Precinct 10",52,6,58
"Pittsfield Charter Township, Precinct 11",53,9,62
"Saline City, AVCB 1",318,207,525
"Saline City, Precinct 3",221,64,285
"Saline City, Precincts 1 & 2",375,97,472
"Saline Township, Precinct 1",111,89,200
"Scio Township, Precinct 1",322,60,382
"Scio Township, Precinct 2, 3 & 5",405,129,534
"Scio Township, Precinct 4, 6 & 8",663,125,788
"Scio Township, Precincts 7 & 9",543,73,616
"Sharon Township, Precinct 1",261,151,412
"Sumpter Township (Wayne Co.)",98,101,199
"Superior Township, Precinct 1 & 5",337,143,480
"Superior Township, Precinct 2 & 4",205,36,241
"Superior Township, Precinct 3",73,25,98
"Sylvan Township, Precinct 1",330,151,481
"Van Buren Township (Wayne Co.)",41,22,63
"Waterloo Township (Jackson Co.)",30,17,47
"Webster Township, Precinct 1",222,77,299
"Webster Township, Precinct 2 & 3",317,107,424
"York Township, Precinct 1",212,131,343
"York Township, Precincts 2 & 3",496,209,705
"Ypsilanti City, Ward 1, Precinct 1",44,22,66
"Ypsilanti City, Ward 1, Precinct 2",96,14,110
"Ypsilanti City, Ward 1, Precinct 3",31,22,53
"Ypsilanti City, Ward 2, Precincts 1 & 3",417,69,486
"Ypsilanti City, Ward 2, Precincts 2 & 4",178,48,226
"Ypsilanti City, Ward 3, Precincts 1 & 3",150,34,184
"Ypsilanti City, Ward 3, Precinct 2",129,35,164
"Ypsilanti Township, AVCB 1",947,804,"1,751"
"Ypsilanti Township, Precinct 1",80,12,92
"Ypsilanti Township, Precincts 2 & 3",197,28,225
"Ypsilanti Township, Precinct 4",104,21,125
"Ypsilanti Township, Precincts 5 & 6",68,18,86
"Ypsilanti Township, Precinct 7",47,25,72
"Ypsilanti Township, Precinct 8",49,9,58
"Ypsilanti Township, Precincts 9 & 10",172,48,220
"Ypsilanti Township, Precinct 13 & 14",231,46,277
"Ypsilanti Township, Precinct 15 & 16",71,29,100
"Ypsilanti Township, Precincts 17 & 18",319,52,371
"Ypsilanti Township, Precinct 19",163,21,184
"Ypsilanti Township, Precinct 20",116,25,141
Totals,"27,262","8,203","35,465"

