Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"24,502","257,703",9.5
"ANN ARBOR CITY, Precinct 1 (1-1,2/4-1,2/5-1)",91,"8,951",1.0
"ANN ARBOR CITY, Precinct 2 (1-3,4)",113,"4,150",2.7
"ANN ARBOR CITY, Precinct 3 (1-5,6,7)",243,"5,104",4.8
"ANN ARBOR CITY, Precinct 4 (1-8)",186,"1,411",13.2
"ANN ARBOR CITY, Precinct 5 (1-9/2-6)",345,"4,324",8.0
"ANN ARBOR CITY, Precinct 6 (1-10)",160,"1,706",9.4
"ANN ARBOR CITY, Precinct 7 (2-1)",54,"1,749",3.1
"ANN ARBOR CITY, Precinct 8 (2-2,3,4)",286,"6,105",4.7
"ANN ARBOR CITY, Precinct 9 (2-5)",221,"1,450",15.2
"ANN ARBOR CITY, Precinct 10 (2-7)",248,"2,228",11.1
"ANN ARBOR CITY, Precinct 11 (2-8)",263,"1,900",13.8
"ANN ARBOR CITY, Precinct 12 (2-9)",225,"2,155",10.4
"ANN ARBOR CITY, Precinct 13 (3-1,2/4-3)",155,"7,888",2.0
"ANN ARBOR CITY, Precinct 14 (3-3)",289,"2,339",12.4
"ANN ARBOR CITY, Precinct 15 (3-4,7)",534,"3,707",14.4
"ANN ARBOR CITY, Precinct 16 (3-5)",69,"1,817",3.8
"ANN ARBOR CITY, Precinct 17 (3-6,9)",261,"3,594",7.3
"ANN ARBOR CITY, Precinct 18 (3-8)",222,"2,003",11.1
"ANN ARBOR CITY, Precinct 19 (4-4,8)",370,"5,076",7.3
"ANN ARBOR CITY, Precinct 20 (4-5)",145,"1,538",9.4
"ANN ARBOR CITY, Precinct 21 (4-6)",264,"2,534",10.4
"ANN ARBOR CITY, Precinct 22 (4-7/5-7)",429,"3,236",13.3
"ANN ARBOR CITY, Precinct 23 (4-9)",238,"1,900",12.5
"ANN ARBOR CITY, Precinct 24 (5-2)",165,"2,455",6.7
"ANN ARBOR CITY, Precinct 25 (5-3)",124,"1,412",8.8
"ANN ARBOR CITY, Precinct 26 (5-4,5)",418,"3,914",10.7
"ANN ARBOR CITY, Precinct 27 (5-6)",201,"1,561",12.9
"ANN ARBOR CITY, Precinct 28 (5-8)",169,"1,041",16.2
"ANN ARBOR CITY, Precinct 29 (5-9)",257,"1,891",13.6
"ANN ARBOR CITY, Precinct 30 (5-10)",179,"2,078",8.6
"ANN ARBOR CITY, Precinct 31 (5-11)",349,"2,442",14.3
"Ann Arbor Township, Precinct 1",303,"1,518",20.0
"Ann Arbor Township, Precinct 2",276,"2,038",13.5
"Augusta Township, Precinct 1",406,"1,429",28.4
"Augusta Township, Precinct 2",650,"3,042",21.4
"Bridgewater Township, Precinct 1",161,"1,246",12.9
"Chelsea City, Precinct 1",379,"1,981",19.1
"Chelsea City, Precinct 2",337,"1,697",19.9
"Dexter Township, Precinct 1",272,"1,620",16.8
"Dexter Township, Precinct 2",277,"1,739",15.9
"Dexter Township, Precinct 3",176,"1,117",15.8
"Freedom Township, Precinct 1",230,"1,177",19.5
"Lima Township, Precinct 1",351,"2,079",16.9
"Lodi Township, Precinct 1",378,"2,407",15.7
"Lodi Township, Precinct 2",274,"1,890",14.5
"Lyndon Township, Precinct 1",333,"1,958",17.0
"Manchester Township, Precinct 1",184,"1,606",11.5
"Manchester Township, Precinct 2",238,"1,827",13.0
"Milan City, Precinct 1",432,"2,345",18.4
"MILAN CITY, Precinct 1 MONROE",137,"1,398",9.8
"Northfield Township, Precinct 1",222,"2,448",9.1
"Northfield Township, Precinct 2",238,"1,635",14.6
"Northfield Township, Precinct 3",109,"1,835",5.9
"Pittsfield Charter Township, Precinct 1",119,"1,945",6.1
"Pittsfield Charter Township, Precinct 2",146,"2,237",6.5
"Pittsfield Charter Township, Precinct 3",107,"1,848",5.8
"Pittsfield Charter Township, Precinct 4",50,"1,824",2.7
"Pittsfield Charter Township, Precinct 5",50,613,8.2
"Pittsfield Charter Township, Precinct 6",101,"1,940",5.2
"Pittsfield Charter Township, Precinct 7",220,"2,751",8.0
"Pittsfield Charter Township, Precinct 8",261,"2,719",9.6
"Pittsfield Charter Township, Precinct 9",260,"2,691",9.7
"Pittsfield Charter Township, Precinct 10",32,"1,467",2.2
"Pittsfield Charter Township, Precinct 11",49,"1,537",3.2
"Salem Township, Precinct 1",338,"2,774",12.2
"Salem Township, Precinct 2",164,"1,701",9.6
"Saline City, Precinct 1",275,"2,146",12.8
"Saline City, Precinct 2",274,"1,894",14.5
"Saline City, Precinct 3",254,"2,463",10.3
"Saline Township, Precinct 1",147,"1,370",10.7
"Scio Township, Precinct 1",186,"2,014",9.2
"Scio Township, Precinct 2",139,995,14.0
"Scio Township, Precinct 3",125,"1,184",10.6
"Scio Township, Precinct 4",127,"1,201",10.6
"Scio Township, Precinct 5",110,"1,400",7.9
"Scio Township, Precinct 6",83,"1,096",7.6
"Scio Township, Precinct 7",237,"3,338",7.1
"Scio Township, Precinct 8",199,"1,763",11.3
"Sharon Township, Precinct 1",238,"1,389",17.1
"Superior Township, Precinct 1",192,"1,485",12.9
"Superior Township, Precinct 2",124,"1,849",6.7
"Superior Township, Precinct 3",67,"1,768",3.8
"Superior Township, Precinct 4",84,"1,934",4.3
"Superior Township, Precinct 5",240,"1,726",13.9
"Sylvan Township, Precinct 1",358,"2,301",15.6
"WAYNE COUNTY Precinct 1",211,"4,511",4.7
"Webster Township, Precinct 1",218,"2,084",10.5
"Webster Township, Precinct 2",124,"1,200",10.3
"Webster Township, Precinct 3",134,"1,431",9.4
"York Township, Precinct 1",419,"2,035",20.6
"York Township, Precinct 2",564,"3,002",18.8
"Ypsilanti City, Ward 1, Precinct 1",75,"1,879",4.0
"Ypsilanti City, Ward 1, Precinct 2",93,"1,798",5.2
"Ypsilanti City, Ward 1, Precinct 3",67,"1,469",4.6
"Ypsilanti City, Ward 2, Precinct 1",224,"1,114",20.1
"Ypsilanti City, Ward 2, Precinct 2",191,"1,263",15.1
"Ypsilanti City, Ward 2, Precinct 3",163,"1,086",15.0
"Ypsilanti City, Ward 2, Precinct 4",5,"1,158",0.4
"Ypsilanti City, Ward 3, Precinct 1",6,"1,167",0.5
"Ypsilanti City, Ward 3, Precinct 2",119,"1,169",10.2
"Ypsilanti City, Ward 3, Precinct 3",124,"1,718",7.2
"Ypsilanti Township, Precinct 1",61,"2,244",2.7
"Ypsilanti Township, Precinct 2",147,"1,760",8.4
"Ypsilanti Township, Precinct 3",86,"1,654",5.2
"Ypsilanti Township, Precinct 4",136,"2,807",4.8
"Ypsilanti Township, Precinct 5",111,"2,017",5.5
"Ypsilanti Township, Precinct 6",45,"1,005",4.5
"Ypsilanti Township, Precinct 7",109,"2,008",5.4
"Ypsilanti Township, Precinct 8",76,"1,884",4.0
"Ypsilanti Township, Precinct 9",178,"2,240",7.9
"Ypsilanti Township, Precinct 10",63,"1,546",4.1
"Ypsilanti Township, Precinct 11",100,"2,290",4.4
"Ypsilanti Township, Precinct 12",39,"2,098",1.9
"Ypsilanti Township, Precinct 13",166,"1,843",9.0
"Ypsilanti Township, Precinct 14",302,"1,944",15.5
"Ypsilanti Township, Precinct 15",70,"1,079",6.5
"Ypsilanti Township Precinct 16",57,411,13.9
"Ypsilanti Township, Precinct 17",358,"2,353",15.2
"Ypsilanti Township, Precinct 18",221,"1,314",16.8
"Ypsilanti Township, Precinct 19",240,"1,800",13.3
"Ypsilanti Township, Precinct 20",208,"2,268",9.2
Totals,"24,502","257,703",9.5

