Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"38,107","74,119","112,226"
"Ann Arbor City, Ward 1, Precinct 1",11,87,98
"Ann Arbor City, Ward 1, Precinct 2",9,60,69
"Ann Arbor City, Ward 1, Precinct 3",25,162,187
"Ann Arbor City, Ward 1, Precinct 4",120,527,647
"Ann Arbor City, Ward 1, Precinct 5",112,584,696
"Ann Arbor City, Ward 1, Precinct 6",62,279,341
"Ann Arbor City, Ward 1, Precinct 7",37,106,143
"Ann Arbor City, Ward 1, Precinct 8",200,678,878
"Ann Arbor City, Ward 1, Precinct 9",242,641,883
"Ann Arbor City, Ward 1, Precinct 10",203,730,933
"Ann Arbor City, Ward 2, Precinct 1",90,247,337
"Ann Arbor City, Ward 2, Precinct 2",65,188,253
"Ann Arbor City, Ward 2, Precinct 3",64,226,290
"Ann Arbor City, Ward 2, Precinct 4",220,680,900
"Ann Arbor City, Ward 2, Precinct 5",275,606,881
"Ann Arbor City, Ward 2, Precinct 6",271,714,985
"Ann Arbor City, Ward 2, Precinct 7",326,725,"1,051"
"Ann Arbor City, Ward 2, Precinct 8",239,582,821
"Ann Arbor City, Ward 2, Precinct 9",266,713,979
"Ann Arbor City, Ward 3, Precinct 1",38,177,215
"Ann Arbor City, Ward 3, Precinct 2",43,235,278
"Ann Arbor City, Ward 3, Precinct 3",241,"1,065","1,306"
"Ann Arbor City, Ward 3, Precinct 4",189,711,900
"Ann Arbor City, Ward 3, Precinct 5",193,542,735
"Ann Arbor City, Ward 3, Precinct 6",141,483,624
"Ann Arbor City, Ward 3, Precinct 7",241,741,982
"Ann Arbor City, Ward 3, Precinct 8",188,746,934
"Ann Arbor City, Ward 3, Precinct 9",219,650,869
"Ann Arbor City, Ward 4, Precinct 1",45,164,209
"Ann Arbor City, Ward 4, Precinct 2",31,104,135
"Ann Arbor City, Ward 4, Precinct 3",90,448,538
"Ann Arbor City, Ward 4, Precinct 4",269,750,"1,019"
"Ann Arbor City, Ward 4, Precinct 5",110,508,618
"Ann Arbor City, Ward 4, Precinct 6",301,801,"1,102"
"Ann Arbor City, Ward 4, Precinct 7",300,811,"1,111"
"Ann Arbor City, Ward 4, Precinct 8",187,466,653
"Ann Arbor City, Ward 4, Precinct 9",367,794,"1,161"
"Ann Arbor City, Ward 5, Precinct 1",79,233,312
"Ann Arbor City, Ward 5, Precinct 2",161,835,996
"Ann Arbor City, Ward 5, Precinct 3",84,461,545
"Ann Arbor City, Ward 5, Precinct 4",196,844,"1,040"
"Ann Arbor City, Ward 5, Precinct 5",193,771,964
"Ann Arbor City, Ward 5, Precinct 6",156,665,821
"Ann Arbor City, Ward 5, Precinct 7",113,367,480
"Ann Arbor City, Ward 5, Precinct 8",162,441,603
"Ann Arbor City, Ward 5, Precinct 9",221,863,"1,084"
"Ann Arbor City, Ward 5, Precinct 10",292,762,"1,054"
"Ann Arbor City, Ward 5, Precinct 11",274,"1,151","1,425"
"Ann Arbor Township, Precinct 1",359,583,942
"Ann Arbor Township, Precinct 2",275,639,914
"Augusta Township, Precinct 1",344,455,799
"Augusta Township, Precinct 2",251,332,583
"Augusta Township, Precinct 3",403,496,899
"Bridgewater Township, Precinct 1",356,318,674
"Chelsea City, Precinct 1",490,767,"1,257"
"Chelsea City, Precinct 2",343,485,828
"Dexter Township, Precinct 1",471,649,"1,120"
"Dexter Township, Precinct 2",457,595,"1,052"
"Dexter Township, Precinct 3",237,376,613
"Freedom Township, Precinct 1",390,330,720
"Lima Township, Precinct 1",639,847,"1,486"
"Lodi Township, Precinct 1",455,512,967
"Lodi Township, Precinct 2",538,567,"1,105"
"Lodi Township, Precinct 3",142,319,461
"Lyndon Township, Precinct 1",504,640,"1,144"
"Manchester Township, Precinct 1",356,442,798
"Manchester Township, Precinct 2",545,497,"1,042"
"Milan City, Precinct 1W",530,734,"1,264"
"Northfield Township, Precinct 1",545,696,"1,241"
"Northfield Township, Precinct 2",481,554,"1,035"
"Northfield Township, Precinct 3",302,405,707
"Pittsfield Charter Township, Precinct 1",399,660,"1,059"
"Pittsfield Charter Township, Precinct 2",267,622,889
"Pittsfield Charter Township, Precinct 3",316,749,"1,065"
"Pittsfield Charter Township, Precinct 4",181,521,702
"Pittsfield Charter Township, Precinct 5",135,315,450
"Pittsfield Charter Township, Precinct 6",508,681,"1,189"
"Pittsfield Charter Township, Precinct 7",395,763,"1,158"
"Pittsfield Charter Township, Precinct 8",607,745,"1,352"
"Pittsfield Charter Township, Precinct 9",582,918,"1,500"
"Pittsfield Charter Township, Precinct 10",153,414,567
"Salem Township, Precinct 1",436,478,914
"Salem Township, Precinct 2",340,489,829
"Salem Township, Precinct 3",286,371,657
"Saline City, Precinct 1",482,671,"1,153"
"Saline City, Precinct 2",411,578,989
"Saline City, Precinct 3",581,754,"1,335"
"Saline Township, Precinct 1",336,380,716
"Scio Township, Precinct 1",506,901,"1,407"
"Scio Township, Precinct 2",230,367,597
"Scio Township, Precinct 3",229,568,797
"Scio Township, Precinct 4",225,578,803
"Scio Township, Precinct 5",205,428,633
"Scio Township, Precinct 6",232,446,678
"Scio Township, Precinct 7",320,811,"1,131"
"Scio Township, Precinct 8",368,830,"1,198"
"Scio Township, Precinct 9",234,607,841
"Sharon Township, Precinct 1",389,435,824
"Superior Township, Precinct 1",338,579,917
"Superior Township, Precinct 2",358,703,"1,061"
"Superior Township, Precinct 3",184,374,558
"Superior Township, Precinct 4",240,445,685
"Superior Township, Precinct 5",517,680,"1,197"
"Sylvan Township, Precinct 1",659,738,"1,397"
"Webster Township, Precinct 1",524,768,"1,292"
"Webster Township, Precinct 2",360,495,855
"Webster Township, Precinct 3",409,643,"1,052"
"York Township, Precinct 1",481,517,998
"York Township, Precinct 2",515,534,"1,049"
"York Township, Precinct 3",394,412,806
"Ypsilanti City, Ward 1, Precinct 1",149,274,423
"Ypsilanti City, Ward 1, Precinct 2",148,371,519
"Ypsilanti City, Ward 1, Precinct 3",115,243,358
"Ypsilanti City, Ward 2, Precinct 1",148,416,564
"Ypsilanti City, Ward 2, Precinct 2",143,425,568
"Ypsilanti City, Ward 2, Precinct 3",130,417,547
"Ypsilanti City, Ward 2, Precinct 4",44,103,147
"Ypsilanti City, Ward 3, Precinct 1",48,152,200
"Ypsilanti City, Ward 3, Precinct 2",138,418,556
"Ypsilanti City, Ward 3, Precinct 3",147,533,680
"Ypsilanti Township, Precinct 1",193,497,690
"Ypsilanti Township, Precinct 2",280,562,842
"Ypsilanti Township, Precinct 3",183,404,587
"Ypsilanti Township, Precinct 4",326,597,923
"Ypsilanti Township, Precinct 5",206,372,578
"Ypsilanti Township, Precinct 6",137,284,421
"Ypsilanti Township, Precinct 7",207,388,595
"Ypsilanti Township, Precinct 8",186,392,578
"Ypsilanti Township, Precinct 9",364,626,990
"Ypsilanti Township, Precinct 10",163,370,533
"Ypsilanti Township, Precinct 11",269,494,763
"Ypsilanti Township, Precinct 12",184,377,561
"Ypsilanti Township, Precinct 13",258,594,852
"Ypsilanti Township, Precinct 14",325,584,909
"Ypsilanti Township, Precinct 15",319,487,806
"Ypsilanti Township, Precinct 17",443,673,"1,116"
"Ypsilanti Township, Precinct 18",450,643,"1,093"
"Ypsilanti Township, Precinct 19",430,671,"1,101"
"Ypsilanti Township, Precinct 20",268,422,690
Totals,"38,107","74,119","112,226"

