Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"22,255","28,176","50,431"
"Ann Arbor City, AVCB 1",376,428,804
"Ann Arbor City, AVCB 2",606,719,"1,325"
"Ann Arbor City, AVCB 3",469,722,"1,191"
"Ann Arbor City, AVCB 4",520,830,"1,350"
"Ann Arbor City, AVCB 5",461,489,950
"Ann Arbor City, AVCB 6",278,600,878
"Ann Arbor City, AVCB 7",325,459,784
"Ann Arbor City, AVCB 8",525,986,"1,511"
"Ann Arbor City, AVCB 9",457,371,828
"Ann Arbor City, AVCB 10",465,664,"1,129"
"Ann Arbor City, AVCB 11",324,481,805
"Ann Arbor City, Ward 1, Precinct 1",220,320,540
"Ann Arbor City, Ward 1, Precinct 2",106,154,260
"Ann Arbor City, Ward 1, Precinct 3",223,168,391
"Ann Arbor City, Ward 1, Precinct 4",545,364,909
"Ann Arbor City, Ward 1, Precinct 5",422,329,751
"Ann Arbor City, Ward 1, Precinct 6",241,263,504
"Ann Arbor City, Ward 1, Precinct 7",199,364,563
"Ann Arbor City, Ward 1, Precinct 8",362,405,767
"Ann Arbor City, Ward 1, Precinct 9",366,695,"1,061"
"Ann Arbor City, Ward 1, Precinct 10",402,559,961
"Ann Arbor City, Ward 2, Precinct 1",208,376,584
"Ann Arbor City, Ward 2, Precinct 2",269,466,735
"Ann Arbor City, Ward 2, Precinct 3",249,317,566
"Ann Arbor City, Ward 2, Precinct 4",309,401,710
"Ann Arbor City, Ward 2, Precinct 5",323,481,804
"Ann Arbor City, Ward 2, Precinct 6",322,581,903
"Ann Arbor City, Ward 2, Precinct 7",376,487,863
"Ann Arbor City, Ward 2, Precinct 8",257,430,687
"Ann Arbor City, Ward 2, Precinct 9",388,646,"1,034"
"Ann Arbor City, Ward 3, Precinct 1",189,266,455
"Ann Arbor City, Ward 3, Precinct 2",320,361,681
"Ann Arbor City, Ward 3, Precinct 3",695,512,"1,207"
"Ann Arbor City, Ward 3, Precinct 4",413,465,878
"Ann Arbor City, Ward 3, Precinct 5",354,633,987
"Ann Arbor City, Ward 3, Precinct 6",335,531,866
"Ann Arbor City, Ward 3, Precinct 7",376,506,882
"Ann Arbor City, Ward 3, Precinct 8",410,586,996
"Ann Arbor City, Ward 3, Precinct 9",358,577,935
"Ann Arbor City, Ward 4, Precinct 1",205,296,501
"Ann Arbor City, Ward 4, Precinct 2",181,191,372
"Ann Arbor City, Ward 4, Precinct 3",432,411,843
"Ann Arbor City, Ward 4, Precinct 4",522,489,"1,011"
"Ann Arbor City, Ward 4, Precinct 5",338,394,732
"Ann Arbor City, Ward 4, Precinct 6",445,668,"1,113"
"Ann Arbor City, Ward 4, Precinct 7",397,582,979
"Ann Arbor City, Ward 4, Precinct 8",299,510,809
"Ann Arbor City, Ward 4, Precinct 9",424,802,"1,226"
"Ann Arbor City, Ward 5, Precinct 1",241,235,476
"Ann Arbor City, Ward 5, Precinct 2",657,434,"1,091"
"Ann Arbor City, Ward 5, Precinct 3",341,249,590
"Ann Arbor City, Ward 5, Precinct 4",693,451,"1,144"
"Ann Arbor City, Ward 5, Precinct 5",471,471,942
"Ann Arbor City, Ward 5, Precinct 6",411,390,801
"Ann Arbor City, Ward 5, Precinct 7",275,424,699
"Ann Arbor City, Ward 5, Precinct 8",224,358,582
"Ann Arbor City, Ward 5, Precinct 9",505,537,"1,042"
"Ann Arbor City, Ward 5, Precinct 10",485,651,"1,136"
"Ann Arbor City, Ward 5, Precinct 11",666,641,"1,307"
Totals,"22,255","28,176","50,431"

