Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"8,813","3,740","12,553",727,3,"13,283"
"Dexter City, Precinct 1",615,209,824,54,0,878
"Dexter City, Precinct 2",864,210,"1,074",73,0,"1,147"
"Dexter City, Precinct 3",584,121,705,32,0,737
"Dexter Township, Precinct 1","1,216",621,"1,837",56,0,"1,893"
"Dexter Township, Precinct 3",385,236,621,40,0,661
"Freedom Township, Precinct 1",3,3,6,0,0,6
"Lima Township, Precinct 2",696,338,"1,034",92,0,"1,126"
"Lodi Township, Precinct 3",78,22,100,5,0,105
"Northfield Township, Precinct 3",9,10,19,4,0,23
"Scio Township, Precinct 2",684,327,"1,011",70,0,"1,081"
"Scio Township, Precinct 4","1,088",295,"1,383",57,1,"1,441"
"Webster Township, Precinct 1",635,488,"1,123",69,0,"1,192"
"Webster Township, Precinct 2",794,477,"1,271",83,2,"1,356"
"Webster Township, Precinct 3","1,162",383,"1,545",92,0,"1,637"
Totals,"8,813","3,740","12,553",727,3,"13,283"

