Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"3,904","1,889","5,793",24,3,"5,820"
"Ypsilanti Township, Precinct 1",159,70,229,2,0,231
"Ypsilanti Township, Precincts 2 & 3",434,146,580,2,1,583
"Ypsilanti Township, Precinct 4",244,86,330,4,1,335
"Ypsilanti Township, Precincts 5 & 6",216,139,355,0,0,355
"Ypsilanti Township, Precinct 7",125,96,221,1,0,222
"Ypsilanti Township, Precinct 8",126,51,177,0,1,178
"Ypsilanti Township, Precincts 9 & 10",416,198,614,1,0,615
"Ypsilanti Township, Precincts 11 & 12",270,173,443,5,0,448
"Ypsilanti Township, Precincts 13 & 15",526,245,771,1,0,772
"Ypsilanti Township, Precinct 14",259,128,387,4,0,391
"Ypsilanti Township, Precinct 17",298,142,440,1,0,441
"Ypsilanti Township, Precinct 18",338,155,493,0,0,493
"Ypsilanti Township, Precinct 19",289,158,447,3,0,450
"Ypsilanti Township, Precinct 20",204,102,306,0,0,306
Totals,"3,904","1,889","5,793",24,3,"5,820"

