Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"15,643","63,221",24.7
"Augusta Township, Precincts 1 & 2",708,"3,840",18.4
"Augusta Township, Precinct 3",446,"2,255",19.8
"Bridgewater Township, Precinct 1",183,577,31.7
"Chelsea City, Precincts 1 & 2","1,331","4,809",27.7
"Freedom Township, Precinct 1",246,968,25.4
"Manchester Township, Precincts 1 & 2","1,347","4,267",31.6
"Milan City, Precincts 1 & 1W","1,339","5,031",26.6
"Saline City, Precincts 1 & 2",933,"3,463",26.9
"Scio Township, Precinct 1",628,"2,403",26.1
"Scio Township, Precincts 3 & 8","1,655","3,800",43.6
"Scio Township, Precinct 5",159,"1,653",9.6
"Scio Township, Precinct 6",844,"2,533",33.3
"Scio Township, Precinct 7",488,"1,593",30.6
"Sharon Township, Precinct 1",384,"1,328",28.9
"York Township, Precinct 1",5,58,8.6
"Ypsilanti Township, Precincts 13 & 15",389,"2,953",13.2
"Ypsilanti Township, Precinct 14",430,"2,136",20.1
"Ypsilanti Township, Precinct 17",489,"3,019",16.2
"Ypsilanti Township, Precinct 18",504,"3,040",16.6
"Ypsilanti Township, Precinct 19",489,"3,191",15.3
"Ypsilanti Township, Precinct 20",373,"2,818",13.2
"City of Saline, Precincts 3 & 4",876,"4,322",20.3
"Scio Township, Precincts 2 & 4","1,397","3,164",44.2
Totals,"15,643","63,221",24.7

