Precinct,"Richard C. Deitering
Republican","Rodney C. Nanney
Republican","All Other Votes","Total Votes Cast"
Totals,"2,340","2,145",17,"4,502"
"Augusta Township, Precinct 1",90,71,1,162
"Augusta Township, Precinct 2",59,54,0,113
"Augusta Township, Precinct 3",154,85,0,239
"Salem Township, Precinct 1",128,167,1,296
"Salem Township, Precinct 2",126,105,1,232
"Salem Township, Precinct 3",95,114,0,209
"Superior Township, Precinct 1",118,70,0,188
"Superior Township, Precinct 2",61,60,3,124
"Superior Township, Precinct 3",15,13,0,28
"Superior Township, Precinct 4",50,41,3,94
"Superior Township, Precinct 5",170,122,0,292
"Ypsilanti City, Ward 1, Precinct 1",1,2,0,3
"Ypsilanti City, Ward 1, Precinct 2",8,12,0,20
"Ypsilanti City, Ward 1, Precinct 3",11,21,0,32
"Ypsilanti City, Ward 2, Precinct 1",29,33,0,62
"Ypsilanti City, Ward 2, Precinct 2",23,25,0,48
"Ypsilanti City, Ward 2, Precinct 3",26,32,2,60
"Ypsilanti City, Ward 2, Precinct 4",2,0,0,2
"Ypsilanti City, Ward 3, Precinct 1",3,4,0,7
"Ypsilanti City, Ward 3, Precinct 2",20,32,0,52
"Ypsilanti City, Ward 3, Precinct 3",22,27,0,49
"Ypsilanti Township, AVCB 1",186,164,0,350
"Ypsilanti Township, AVCB 2",155,128,0,283
"Ypsilanti Township, Precinct 1",22,24,0,46
"Ypsilanti Township, Precinct 2",34,40,0,74
"Ypsilanti Township, Precinct 3",14,24,0,38
"Ypsilanti Township, Precinct 4",48,52,0,100
"Ypsilanti Township, Precinct 5",22,21,0,43
"Ypsilanti Township, Precinct 6",24,10,0,34
"Ypsilanti Township, Precinct 7",23,42,1,66
"Ypsilanti Township, Precinct 8",32,33,0,65
"Ypsilanti Township, Precinct 9",55,73,1,129
"Ypsilanti Township, Precinct 10",24,23,0,47
"Ypsilanti Township, Precinct 11",19,29,0,48
"Ypsilanti Township, Precinct 12",22,21,0,43
"Ypsilanti Township, Precinct 13",42,42,1,85
"Ypsilanti Township, Precinct 14",69,49,0,118
"Ypsilanti Township, Precinct 15",32,19,0,51
"Ypsilanti Township Precinct 16",36,30,0,66
"Ypsilanti Township, Precinct 17",81,76,2,159
"Ypsilanti Township, Precinct 18",69,59,0,128
"Ypsilanti Township, Precinct 19",63,44,0,107
"Ypsilanti Township, Precinct 20",57,52,1,110
Totals,"2,340","2,145",17,"4,502"

