Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,545",446,"1,991"
"Ypsilanti City, Ward 1, Precinct 1",83,44,127
"Ypsilanti City, Ward 1, Precinct 2",126,52,178
"Ypsilanti City, Ward 1, Precinct 3",98,45,143
"Ypsilanti City, Ward 2, Precinct 1",252,60,312
"Ypsilanti City, Ward 2, Precinct 2",242,57,299
"Ypsilanti City, Ward 2, Precinct 3",245,54,299
"Ypsilanti City, Ward 2, Precinct 4",14,8,22
"Ypsilanti City, Ward 3, Precinct 1",29,13,42
"Ypsilanti City, Ward 3, Precinct 2",218,60,278
"Ypsilanti City, Ward 3, Precinct 3",238,53,291
Totals,"1,545",446,"1,991"

