Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,486","1,669","4,155"
"YPSILANTI TOWNSHIP ABSENTEE",875,548,"1,423"
"Ypsilanti Township, Precinct 1",39,20,59
"Ypsilanti Township, Precinct 2",95,51,146
"Ypsilanti Township, Precinct 3",58,27,85
"Ypsilanti Township, Precinct 4",75,57,132
"Ypsilanti Township, Precinct 5",46,62,108
"Ypsilanti Township, Precinct 6",22,22,44
"Ypsilanti Township, Precinct 7",49,58,107
"Ypsilanti Township, Precinct 8",29,46,75
"Ypsilanti Township, Precinct 9",100,78,178
"Ypsilanti Township, Precinct 10",41,22,63
"Ypsilanti Township, Precinct 11",49,51,100
"Ypsilanti Township, Precinct 12",28,11,39
"Ypsilanti Township, Precinct 13",101,56,157
"Ypsilanti Township, Precinct 14",204,90,294
"Ypsilanti Township, Precinct 15",41,28,69
"Ypsilanti Township Precinct 16",20,37,57
"Ypsilanti Township, Precinct 17",221,134,355
"Ypsilanti Township, Precinct 18",136,82,218
"Ypsilanti Township, Precinct 19",158,81,239
"Ypsilanti Township, Precinct 20",99,108,207
Totals,"2,486","1,669","4,155"

