Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,434","1,313","2,747"
"Dexter Township, Precinct 1 & 3",298,332,630
"Hamburg Township Precinct 4",30,59,89
"Lima Township, Precinct 1",50,75,125
"Lodi Township, Precinct 2",10,10,20
"Northfield Township, Precincts 1 & 3",0,2,2
"Scio Township, Precinct 1",315,185,500
"Scio Township, Precincts 2 & 3",223,158,381
"Scio Township, Precinct 4",32,8,40
"Scio Township, Precinct 5",15,18,33
"Scio Township, Precinct 6",13,8,21
"Scio Township, Precinct 8",10,11,21
"Webster Township, Precinct 1",196,169,365
"Webster Township, Precinct 2",90,134,224
"Webster Township, Precinct 3",152,144,296
Totals,"1,434","1,313","2,747"

