Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,656,736,"1,392"
"Augusta Township, Precinct 1",113,98,211
"Augusta Township, Precinct 2",71,57,128
"Augusta Township, Precinct 3",94,133,227
"Sumpter Township Precincts",21,41,62
"Van Buren Township Precincts",35,26,61
"York Township, Precinct 1",1,0,1
"Ypsilanti Township Absentee 1",101,187,288
"Ypsilanti Township Absentee 2",10,21,31
"Ypsilanti Township, Precinct 13",21,28,49
"Ypsilanti Township, Precinct 14",37,45,82
"Ypsilanti Township, Precinct 15",1,0,1
"Ypsilanti Township, Precinct 17",65,35,100
"Ypsilanti Township, Precinct 18",23,18,41
"Ypsilanti Township, Precinct 19",43,24,67
"Ypsilanti Township, Precinct 20",20,23,43
Totals,656,736,"1,392"

