Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,699,618,"1,317"
"Superior Township, Precinct 2",192,132,324
"Superior Township, Precinct 3",102,65,167
"Superior Township, Precinct 4",107,83,190
"Superior Township, Precinct 5",13,41,54
"Ypsilanti Township, Precinct 4",19,17,36
"Ypsilanti Township, Precinct 5",71,95,166
"Ypsilanti Township, Precinct 6",42,44,86
"Ypsilanti Township, Precinct 7",57,78,135
"Ypsilanti Township, Precinct 8",13,11,24
"Ypsilanti Township, Precinct 10",83,52,135
Totals,699,618,"1,317"

