Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,"Total Ballots Cast"
Totals,"2,478","1,350","3,828",5,"3,833"
"Augusta Township, Precincts 1 & 2",395,312,707,1,708
"Augusta Township, Precinct 3",161,285,446,0,446
"York Township, Precinct 1",4,1,5,0,5
"Ypsilanti Township, Precincts 13 & 15",289,99,388,1,389
"Ypsilanti Township, Precinct 14",300,130,430,0,430
"Ypsilanti Township, Precinct 17",357,131,488,1,489
"Ypsilanti Township, Precinct 18",370,133,503,1,504
"Ypsilanti Township, Precinct 19",349,139,488,1,489
"Ypsilanti Township, Precinct 20",253,120,373,0,373
Totals,"2,478","1,350","3,828",5,"3,833"

