Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"136,995","36,499","173,494","8,479",67,"182,040"
"Ann Arbor City, Ward 1, Precinct 1",250,29,279,28,0,307
"Ann Arbor City, Ward 1, Precinct 2",645,50,695,46,0,741
"Ann Arbor City, Ward 1, Precinct 3",404,40,444,21,0,465
"Ann Arbor City, Ward 1, Precinct 4",374,46,420,23,0,443
"Ann Arbor City, Ward 1, Precinct 5",832,110,942,42,0,984
"Ann Arbor City, Ward 1, Precinct 6",587,83,670,27,0,697
"Ann Arbor City, Ward 1, Precinct 7",360,31,391,34,0,425
"Ann Arbor City, Ward 1, Precinct 8","1,034",152,"1,186",49,0,"1,235"
"Ann Arbor City, Ward 1, Precinct 9",865,102,967,57,0,"1,024"
"Ann Arbor City, Ward 1, Precinct 10","1,161",193,"1,354",85,0,"1,439"
"Ann Arbor City, Ward 1, Precinct 11",706,137,843,37,0,880
"Ann Arbor City, Ward 1, Precinct 12",248,19,267,32,0,299
"Ann Arbor City, Ward 2, Precinct 13",411,51,462,19,0,481
"Ann Arbor City, Ward 2, Precinct 14",193,18,211,31,0,242
"Ann Arbor City, Ward 2, Precinct 15",700,77,777,53,1,831
"Ann Arbor City, Ward 2, Precinct 16","1,043",170,"1,213",75,0,"1,288"
"Ann Arbor City, Ward 2, Precinct 17","1,094",139,"1,233",68,0,"1,301"
"Ann Arbor City, Ward 2, Precinct 18","1,089",188,"1,277",68,1,"1,346"
"Ann Arbor City, Ward 2, Precinct 19","1,163",160,"1,323",69,1,"1,393"
"Ann Arbor City, Ward 2, Precinct 20",974,131,"1,105",51,0,"1,156"
"Ann Arbor City, Ward 2, Precinct 21","1,317",181,"1,498",69,0,"1,567"
"Ann Arbor City, Ward 3, Precinct 22",813,61,874,76,0,950
"Ann Arbor City, Ward 3, Precinct 23",836,71,907,89,0,996
"Ann Arbor City, Ward 3, Precinct 24","1,064",118,"1,182",70,0,"1,252"
"Ann Arbor City, Ward 3, Precinct 25","1,321",186,"1,507",99,0,"1,606"
"Ann Arbor City, Ward 3, Precinct 26",919,190,"1,109",92,1,"1,202"
"Ann Arbor City, Ward 3, Precinct 27",788,115,903,47,0,950
"Ann Arbor City, Ward 3, Precinct 28","1,363",243,"1,606",73,0,"1,679"
"Ann Arbor City, Ward 3, Precinct 29","1,114",193,"1,307",50,2,"1,359"
"Ann Arbor City, Ward 3, Precinct 30","1,055",192,"1,247",78,0,"1,325"
"Ann Arbor City, Ward 4, Precinct 31",431,26,457,41,0,498
"Ann Arbor City, Ward 4, Precinct 32",473,40,513,31,0,544
"Ann Arbor City, Ward 4, Precinct 33",777,84,861,47,0,908
"Ann Arbor City, Ward 4, Precinct 34","1,174",186,"1,360",64,0,"1,424"
"Ann Arbor City, Ward 4, Precinct 35","1,201",131,"1,332",60,0,"1,392"
"Ann Arbor City, Ward 4, Precinct 36","1,139",170,"1,309",77,0,"1,386"
"Ann Arbor City, Ward 4, Precinct 37","1,271",182,"1,453",80,1,"1,534"
"Ann Arbor City, Ward 4, Precinct 38","1,040",129,"1,169",75,0,"1,244"
"Ann Arbor City, Ward 4, Precinct 39",970,173,"1,143",61,0,"1,204"
"Ann Arbor City, Ward 4, Precinct 40",690,92,782,51,0,833
"Ann Arbor City, Ward 4, Precinct 41",395,41,436,43,0,479
"Ann Arbor City, Ward 5, Precinct 42",850,86,936,65,0,"1,001"
"Ann Arbor City, Ward 5, Precinct 43","1,262",113,"1,375",72,1,"1,448"
"Ann Arbor City, Ward 5, Precinct 44",647,97,744,42,1,787
"Ann Arbor City, Ward 5, Precinct 45","1,238",140,"1,378",70,1,"1,449"
"Ann Arbor City, Ward 5, Precinct 46","1,242",147,"1,389",64,0,"1,453"
"Ann Arbor City, Ward 5, Precinct 47","1,163",155,"1,318",60,0,"1,378"
"Ann Arbor City, Ward 5, Precinct 48",644,99,743,43,1,787
"Ann Arbor City, Ward 5, Precinct 49",719,117,836,43,1,880
"Ann Arbor City, Ward 5, Precinct 50","1,276",188,"1,464",84,0,"1,548"
"Ann Arbor City, Ward 5, Precinct 51","1,321",195,"1,516",110,1,"1,627"
"Ann Arbor City, Ward 5, Precinct 52",917,109,"1,026",40,0,"1,066"
"Ann Arbor City, Ward 5, Precinct 53",759,99,858,48,0,906
"Ann Arbor Township, Precinct 1","1,037",312,"1,349",91,0,"1,440"
"Ann Arbor Township, Precinct 2","1,196",189,"1,385",58,1,"1,444"
"Augusta Township, Precinct 1",877,444,"1,321",50,2,"1,373"
"Augusta Township, Precinct 2",640,341,981,48,0,"1,029"
"Augusta Township, Precinct 3",765,545,"1,310",49,0,"1,359"
"Bridgewater Township, Precinct 1",550,427,977,30,0,"1,007"
"Chelsea City, Precinct 1","1,483",431,"1,914",78,0,"1,992"
"Chelsea City, Precinct 2","1,016",366,"1,382",74,0,"1,456"
"Dexter City, Precinct 1",635,196,831,47,0,878
"Dexter City, Precinct 2",918,177,"1,095",51,1,"1,147"
"Dexter City, Precinct 3",573,126,699,38,0,737
"Dexter Township, Precinct 1","1,300",523,"1,823",69,1,"1,893"
"Dexter Township, Precinct 2",988,464,"1,452",59,1,"1,512"
"Dexter Township, Precinct 3",612,220,832,38,1,871
"Freedom Township, Precinct 1",521,359,880,29,0,909
"Lima Township, Precinct 1",829,450,"1,279",49,1,"1,329"
"Lima Township, Precinct 2",775,306,"1,081",45,0,"1,126"
"Lodi Township, Precinct 1",950,477,"1,427",52,0,"1,479"
"Lodi Township, Precinct 2","1,141",433,"1,574",71,2,"1,647"
"Lodi Township, Precinct 3",613,201,814,34,0,848
"Lyndon Township, Precinct 1","1,071",555,"1,626",56,0,"1,682"
"Manchester Township, Precinct 1",794,351,"1,145",52,1,"1,198"
"Manchester Township, Precinct 2",883,643,"1,526",54,1,"1,581"
"Milan City, Precinct 1W","1,337",608,"1,945",76,0,"2,021"
"Northfield Township, Precinct 1","1,244",520,"1,764",78,2,"1,844"
"Northfield Township, Precinct 2",953,607,"1,560",65,2,"1,627"
"Northfield Township, Precinct 3",757,348,"1,105",45,1,"1,151"
"Pittsfield Charter Township, Precinct 1","1,202",227,"1,429",51,1,"1,481"
"Pittsfield Charter Township, Precinct 2",845,177,"1,022",40,1,"1,063"
"Pittsfield Charter Township, Precinct 3","1,041",252,"1,293",56,0,"1,349"
"Pittsfield Charter Township, Precinct 4",897,150,"1,047",69,0,"1,116"
"Pittsfield Charter Township, Precinct 5",824,135,959,54,0,"1,013"
"Pittsfield Charter Township, Precinct 6","1,228",407,"1,635",65,0,"1,700"
"Pittsfield Charter Township, Precinct 7","1,494",255,"1,749",92,1,"1,842"
"Pittsfield Charter Township, Precinct 8",591,249,840,41,0,881
"Pittsfield Charter Township, Precinct 9","1,321",226,"1,547",85,1,"1,633"
"Pittsfield Charter Township, Precinct 10","1,251",248,"1,499",62,0,"1,561"
"Pittsfield Charter Township, Precinct 11","1,403",398,"1,801",93,0,"1,894"
"Pittsfield Charter Township, Precinct 12","1,090",394,"1,484",86,0,"1,570"
"Pittsfield Charter Township, Precinct 13",740,119,859,57,1,917
"Salem Township, Precinct 1",722,587,"1,309",39,0,"1,348"
"Salem Township, Precinct 2",841,515,"1,356",46,3,"1,405"
"Salem Township, Precinct 3",564,462,"1,026",26,0,"1,052"
"Saline City, Precinct 1","1,032",289,"1,321",52,0,"1,373"
"Saline City, Precinct 2",849,243,"1,092",56,1,"1,149"
"Saline City, Precinct 3","1,000",244,"1,244",56,0,"1,300"
"Saline City, Precinct 4","1,089",340,"1,429",88,0,"1,517"
"Saline Township, Precinct 1",788,385,"1,173",41,3,"1,217"
"Scio Township, Precinct 1","1,152",207,"1,359",71,0,"1,430"
"Scio Township, Precinct 2",758,275,"1,033",48,0,"1,081"
"Scio Township, Precinct 3","1,107",199,"1,306",64,0,"1,370"
"Scio Township, Precinct 4","1,137",254,"1,391",48,2,"1,441"
"Scio Township, Precinct 5",604,158,762,34,2,798
"Scio Township, Precinct 6","1,442",245,"1,687",87,0,"1,774"
"Scio Township, Precinct 7",877,167,"1,044",57,1,"1,102"
"Scio Township, Precinct 8","1,150",282,"1,432",55,1,"1,488"
"Sharon Township, Precinct 1",665,494,"1,159",38,1,"1,198"
"Superior Township, Precinct 1",951,317,"1,268",42,0,"1,310"
"Superior Township, Precinct 2","1,329",376,"1,705",76,0,"1,781"
"Superior Township, Precinct 3",628,154,782,44,0,826
"Superior Township, Precinct 4","1,036",312,"1,348",77,0,"1,425"
"Superior Township, Precinct 5","1,417",504,"1,921",82,0,"2,003"
"Sylvan Township, Precinct 1","1,417",650,"2,067",72,0,"2,139"
"Webster Township, Precinct 1",887,436,"1,323",43,1,"1,367"
"Webster Township, Precinct 2",928,437,"1,365",47,0,"1,412"
"Webster Township, Precinct 3","1,217",366,"1,583",53,1,"1,637"
"York Township, Precinct 1",873,563,"1,436",57,1,"1,494"
"York Township, Precinct 2","1,038",554,"1,592",66,1,"1,659"
"York Township, Precinct 3",881,437,"1,318",57,0,"1,375"
"Ypsilanti City, Ward 1, Precinct 1",449,114,563,52,0,615
"Ypsilanti City, Ward 1, Precinct 2",720,118,838,52,0,890
"Ypsilanti City, Ward 1, Precinct 3",493,103,596,36,0,632
"Ypsilanti City, Ward 2, Precinct 1",588,122,710,35,1,746
"Ypsilanti City, Ward 2, Precinct 2",764,101,865,31,0,896
"Ypsilanti City, Ward 2, Precinct 3",634,80,714,27,0,741
"Ypsilanti City, Ward 2, Precinct 4",229,31,260,7,0,267
"Ypsilanti City, Ward 3, Precinct 1",399,36,435,26,0,461
"Ypsilanti City, Ward 3, Precinct 2",699,138,837,27,0,864
"Ypsilanti City, Ward 3, Precinct 3",904,145,"1,049",52,2,"1,103"
"Ypsilanti Township, Precinct 1",888,172,"1,060",46,0,"1,106"
"Ypsilanti Township, Precinct 2",857,228,"1,085",50,1,"1,136"
"Ypsilanti Township, Precinct 3",715,151,866,45,2,913
"Ypsilanti Township, Precinct 4","1,034",278,"1,312",67,0,"1,379"
"Ypsilanti Township, Precinct 5",741,170,911,59,0,970
"Ypsilanti Township, Precinct 6",476,163,639,36,1,676
"Ypsilanti Township, Precinct 7",675,202,877,47,0,924
"Ypsilanti Township, Precinct 8",665,230,895,64,0,959
"Ypsilanti Township, Precinct 9","1,170",282,"1,452",72,1,"1,525"
"Ypsilanti Township, Precinct 10",606,150,756,41,0,797
"Ypsilanti Township, Precinct 11",785,278,"1,063",75,0,"1,138"
"Ypsilanti Township, Precinct 12",997,152,"1,149",56,0,"1,205"
"Ypsilanti Township, Precinct 13","1,078",276,"1,354",68,0,"1,422"
"Ypsilanti Township, Precinct 14",992,310,"1,302",49,0,"1,351"
"Ypsilanti Township, Precinct 15",830,313,"1,143",72,1,"1,216"
"Ypsilanti Township, Precinct 17","1,396",364,"1,760",81,2,"1,843"
"Ypsilanti Township, Precinct 18","1,474",459,"1,933",78,0,"2,011"
"Ypsilanti Township, Precinct 19","1,525",412,"1,937",84,3,"2,024"
"Ypsilanti Township, Precinct 20","1,126",338,"1,464",56,0,"1,520"
Totals,"136,995","36,499","173,494","8,479",67,"182,040"

