Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"129,815","39,540","169,355"
"Ann Arbor City, Ward 1, Precinct 1",509,60,569
"Ann Arbor City, Ward 1, Precinct 2",698,71,769
"Ann Arbor City, Ward 1, Precinct 3",431,28,459
"Ann Arbor City, Ward 1, Precinct 4",476,29,505
"Ann Arbor City, Ward 1, Precinct 5",894,92,986
"Ann Arbor City, Ward 1, Precinct 6",599,66,665
"Ann Arbor City, Ward 1, Precinct 7",437,69,506
"Ann Arbor City, Ward 1, Precinct 8","1,071",131,"1,202"
"Ann Arbor City, Ward 1, Precinct 9",821,113,934
"Ann Arbor City, Ward 1, Precinct 10","1,135",160,"1,295"
"Ann Arbor City, Ward 1, Precinct 11",522,119,641
"Ann Arbor City, Ward 1, Precinct 12",215,20,235
"Ann Arbor City, Ward 2, Precinct 1",521,69,590
"Ann Arbor City, Ward 2, Precinct 2",571,103,674
"Ann Arbor City, Ward 2, Precinct 3",573,54,627
"Ann Arbor City, Ward 2, Precinct 4","1,028",170,"1,198"
"Ann Arbor City, Ward 2, Precinct 5","1,038",177,"1,215"
"Ann Arbor City, Ward 2, Precinct 6","1,140",187,"1,327"
"Ann Arbor City, Ward 2, Precinct 7","1,211",182,"1,393"
"Ann Arbor City, Ward 2, Precinct 8",962,171,"1,133"
"Ann Arbor City, Ward 2, Precinct 9","1,153",209,"1,362"
"Ann Arbor City, Ward 3, Precinct 1",650,57,707
"Ann Arbor City, Ward 3, Precinct 2",653,44,697
"Ann Arbor City, Ward 3, Precinct 3","1,032",84,"1,116"
"Ann Arbor City, Ward 3, Precinct 4","1,034",103,"1,137"
"Ann Arbor City, Ward 3, Precinct 5",925,228,"1,153"
"Ann Arbor City, Ward 3, Precinct 6",847,121,968
"Ann Arbor City, Ward 3, Precinct 7",837,170,"1,007"
"Ann Arbor City, Ward 3, Precinct 8","1,129",176,"1,305"
"Ann Arbor City, Ward 3, Precinct 9","1,098",202,"1,300"
"Ann Arbor City, Ward 3, Precinct 10",960,115,"1,075"
"Ann Arbor City, Ward 4, Precinct 1",459,43,502
"Ann Arbor City, Ward 4, Precinct 2",397,37,434
"Ann Arbor City, Ward 4, Precinct 3",968,78,"1,046"
"Ann Arbor City, Ward 4, Precinct 4","1,295",153,"1,448"
"Ann Arbor City, Ward 4, Precinct 5","1,129",126,"1,255"
"Ann Arbor City, Ward 4, Precinct 6","1,145",210,"1,355"
"Ann Arbor City, Ward 4, Precinct 7","1,258",204,"1,462"
"Ann Arbor City, Ward 4, Precinct 8",989,152,"1,141"
"Ann Arbor City, Ward 4, Precinct 9",916,193,"1,109"
"Ann Arbor City, Ward 4, Precinct 10",597,89,686
"Ann Arbor City, Ward 5, Precinct 1",630,45,675
"Ann Arbor City, Ward 5, Precinct 2","1,379",102,"1,481"
"Ann Arbor City, Ward 5, Precinct 3",764,49,813
"Ann Arbor City, Ward 5, Precinct 4","1,355",86,"1,441"
"Ann Arbor City, Ward 5, Precinct 5","1,382",141,"1,523"
"Ann Arbor City, Ward 5, Precinct 6","1,228",114,"1,342"
"Ann Arbor City, Ward 5, Precinct 7",706,85,791
"Ann Arbor City, Ward 5, Precinct 8",704,122,826
"Ann Arbor City, Ward 5, Precinct 9","1,345",133,"1,478"
"Ann Arbor City, Ward 5, Precinct 10","1,352",224,"1,576"
"Ann Arbor City, Ward 5, Precinct 11",969,77,"1,046"
"Ann Arbor City, Ward 5, Precinct 12",720,119,839
"Ann Arbor Township, Precinct 1",925,383,"1,308"
"Ann Arbor Township, Precinct 2","1,087",193,"1,280"
"Augusta Township, Precinct 1",751,470,"1,221"
"Augusta Township, Precinct 2",490,333,823
"Augusta Township, Precinct 3",671,556,"1,227"
"Bridgewater Township, Precinct 1",449,437,886
"Chelsea City, Precinct 1","1,316",495,"1,811"
"Chelsea City, Precinct 2",951,335,"1,286"
"Dexter City, Precinct 1",540,206,746
"Dexter City, Precinct 2",817,214,"1,031"
"Dexter City, Precinct 3",497,131,628
"Dexter Township, Precinct 1","1,097",514,"1,611"
"Dexter Township, Precinct 2",903,486,"1,389"
"Dexter Township, Precinct 3",575,266,841
"Freedom Township, Precinct 1",459,385,844
"Lima Township, Precinct 1",735,459,"1,194"
"Lima Township, Precinct 2",659,339,998
"Lodi Township, Precinct 1",831,539,"1,370"
"Lodi Township, Precinct 2",951,589,"1,540"
"Lodi Township, Precinct 3",596,206,802
"Lyndon Township, Precinct 1",984,540,"1,524"
"Manchester Township, Precinct 1",744,347,"1,091"
"Manchester Township, Precinct 2",766,597,"1,363"
"Milan City, Precinct 1W","1,245",645,"1,890"
"Northfield Township, Precinct 1","1,129",611,"1,740"
"Northfield Township, Precinct 2",776,631,"1,407"
"Northfield Township, Precinct 3",689,382,"1,071"
"Pittsfield Charter Township, Precinct 1",918,268,"1,186"
"Pittsfield Charter Township, Precinct 2",851,178,"1,029"
"Pittsfield Charter Township, Precinct 3","1,068",240,"1,308"
"Pittsfield Charter Township, Precinct 4",886,193,"1,079"
"Pittsfield Charter Township, Precinct 5",662,155,817
"Pittsfield Charter Township, Precinct 6","1,070",476,"1,546"
"Pittsfield Charter Township, Precinct 7","1,210",282,"1,492"
"Pittsfield Charter Township, Precinct 8",569,231,800
"Pittsfield Charter Township, Precinct 9","1,226",323,"1,549"
"Pittsfield Charter Township, Precinct 10","1,209",217,"1,426"
"Pittsfield Charter Township, Precinct 11","1,061",507,"1,568"
"Pittsfield Charter Township, Precinct 12",911,480,"1,391"
"Pittsfield Charter Township, Precinct 13",845,148,993
"Salem Township, Precinct 1",612,607,"1,219"
"Salem Township, Precinct 2",735,584,"1,319"
"Salem Township, Precinct 3",495,437,932
"Saline City, Precinct 1","1,130",494,"1,624"
"Saline City, Precinct 2",961,409,"1,370"
"Saline City, Precinct 3","1,360",564,"1,924"
"Saline Township, Precinct 1",643,463,"1,106"
"Scio Township, Precinct 1","1,003",207,"1,210"
"Scio Township, Precinct 2",780,405,"1,185"
"Scio Township, Precinct 3",969,241,"1,210"
"Scio Township, Precinct 4",877,264,"1,141"
"Scio Township, Precinct 5",541,157,698
"Scio Township, Precinct 6",762,191,953
"Scio Township, Precinct 7","1,284",324,"1,608"
"Scio Township, Precinct 8","1,237",297,"1,534"
"Sharon Township, Precinct 1",594,449,"1,043"
"Superior Township, Precinct 1",874,339,"1,213"
"Superior Township, Precinct 2","1,202",358,"1,560"
"Superior Township, Precinct 3",618,162,780
"Superior Township, Precinct 4",902,305,"1,207"
"Superior Township, Precinct 5","1,175",635,"1,810"
"Sylvan Township, Precinct 1","1,238",652,"1,890"
"Webster Township, Precinct 1",786,414,"1,200"
"Webster Township, Precinct 2",738,504,"1,242"
"Webster Township, Precinct 3","1,026",454,"1,480"
"York Township, Precinct 1",757,608,"1,365"
"York Township, Precinct 2",850,633,"1,483"
"York Township, Precinct 3",728,452,"1,180"
"Ypsilanti City, Ward 1, Precinct 1",582,115,697
"Ypsilanti City, Ward 1, Precinct 2",842,125,967
"Ypsilanti City, Ward 1, Precinct 3",530,105,635
"Ypsilanti City, Ward 2, Precinct 1",616,123,739
"Ypsilanti City, Ward 2, Precinct 2",752,124,876
"Ypsilanti City, Ward 2, Precinct 3",665,71,736
"Ypsilanti City, Ward 2, Precinct 4",449,83,532
"Ypsilanti City, Ward 3, Precinct 1",563,63,626
"Ypsilanti City, Ward 3, Precinct 2",689,124,813
"Ypsilanti City, Ward 3, Precinct 3",903,123,"1,026"
"Ypsilanti Township, Precinct 1","1,088",199,"1,287"
"Ypsilanti Township, Precinct 2",910,219,"1,129"
"Ypsilanti Township, Precinct 3",808,145,953
"Ypsilanti Township, Precinct 4","1,055",332,"1,387"
"Ypsilanti Township, Precinct 5",619,230,849
"Ypsilanti Township, Precinct 6",455,175,630
"Ypsilanti Township, Precinct 7",634,261,895
"Ypsilanti Township, Precinct 8",650,268,918
"Ypsilanti Township, Precinct 9","1,097",375,"1,472"
"Ypsilanti Township, Precinct 10",611,185,796
"Ypsilanti Township, Precinct 11",836,288,"1,124"
"Ypsilanti Township, Precinct 12",908,247,"1,155"
"Ypsilanti Township, Precinct 13","1,149",314,"1,463"
"Ypsilanti Township, Precinct 14",941,360,"1,301"
"Ypsilanti Township, Precinct 15",774,364,"1,138"
"Ypsilanti Township, Precinct 17","1,312",422,"1,734"
"Ypsilanti Township, Precinct 18","1,306",516,"1,822"
"Ypsilanti Township, Precinct 19","1,368",494,"1,862"
"Ypsilanti Township, Precinct 20",850,332,"1,182"
Totals,"129,815","39,540","169,355"

