Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"15,596","12,329","27,925"
"Ann Arbor City, Ward 1, Precinct 7",7,0,7
"Ann Arbor City, Ward 1, Precinct 8",144,55,199
"Ann Arbor City, Ward 1, Precinct 10",130,61,191
"Ann Arbor City, Ward 1, Precincts 1 & 2",1,0,1
"Ann Arbor City, Ward 1, Pcts 2 & 3",66,22,88
"Ann Arbor City, Ward 1, Precincts 5 & 6",147,36,183
"Ann Arbor City, Ward 1, Pcts 9 & 11",124,44,168
"Ann Arbor City, W1, Pct 4 & W5, Pct 3",103,33,136
"Ann Arbor City, Ward 2, Precinct 1",33,12,45
"Ann Arbor City, Ward 2, Precinct 2",0,0,0
"Ann Arbor City, Ward 2, Precincts 3 & 4",165,110,275
"Ann Arbor City, Ward 2, Precinct 5",102,70,172
"Ann Arbor City, Ward 2, Precinct 6",176,67,243
"Ann Arbor City, Ward 2, Precinct 7",185,63,248
"Ann Arbor City, Ward 2, Precinct 8",153,41,194
"Ann Arbor City, Ward 2, Precinct 9",164,70,234
"Ann Arbor City, Ward 3, Precincts 1 & 2",35,6,41
"Ann Arbor City, Ward 3, Pcts 3 & 10",247,87,334
"Ann Arbor City, Ward 3, Precincts 4 & 7",305,104,409
"Ann Arbor City, Ward 3, Precinct 5",65,21,86
"Ann Arbor City, Ward 3, Precincts 6 & 9",163,88,251
"Ann Arbor City, Ward 3, Precinct 8",158,71,229
"Ann Arbor City, Ward 4, Pcts 1 & 3",96,27,123
"Ann Arbor City, Ward 4, Precinct 2",14,5,19
"Ann Arbor City, Ward 4, Precincts 4 & 8",221,106,327
"Ann Arbor City, Ward 4, Precinct 5",123,43,166
"Ann Arbor City, Ward 4, Precinct 6",135,82,217
"Ann Arbor City, Ward 4, Pcts 9 & 10",215,144,359
"Ann Arbor City, Ward 5, Precinct 1",32,7,39
"Ann Arbor City, Ward 5, Precinct 2",154,31,185
"Ann Arbor City, Ward 5, Precincts 4 & 5",383,122,505
"Ann Arbor City, Ward 5, Precinct 6",161,62,223
"Ann Arbor City, Ward 5, Precinct 8",125,43,168
"Ann Arbor City, Ward 5, Precinct 9",215,64,279
"Ann Arbor City, Ward 5, Precinct 10",175,59,234
"Ann Arbor City, Ward 5, Pcts 11 & 12",274,88,362
"Ann Arbor Township, Precincts 1 & 2",279,179,458
"Augusta Township, Precincts 1 & 2",126,278,404
"Augusta Township, Precinct 3",57,234,291
"Bridgewater Township, Precinct 1",39,78,117
"Chelsea City, Precincts 1 & 2",709,343,"1,052"
"Dexter City, Precinct 2",188,93,281
"Dexter City, Precincts 1 & 3",206,90,296
"Dexter Township, Precinct 2",177,151,328
"Dexter Township, Precinct 1 & 3",235,235,470
"Freedom Township, Precinct 1",54,93,147
"LIVINGSTON Green Oak Township, P3 & P8",110,152,262
"LIVINGSTON Hamburg Township, Precinct 4",38,77,115
"Lima Township, Precincts 1 & 2",264,341,605
"Lodi Township, Precincts 1, 2 & 3",332,441,773
"Lyndon Township, Precinct 1",202,287,489
"Manchester Township, Precincts 1 & 2",187,219,406
"Milan City, Precincts 1 & 1W",260,235,495
"MONROE, Exeter Township, Pcts 1 & 2",3,20,23
"MONROE London Township 1",33,76,109
"MONROE, Milan Township, Pct 1",40,94,134
"Northfield Township, Precinct 1",240,251,491
"Northfield Township, Precinct 2",79,158,237
"Northfield Township, Precinct 3",100,179,279
"Pittsfield Charter Township, Pcts 1 & 8",157,107,264
"Pittsfield Charter Township, Pcts 2 & 13",135,89,224
"Pittsfield Charter Township, Pcts 3 & 4",152,95,247
"Pittsfield Charter Township, Precinct 5",81,41,122
"Pittsfield Charter Township, Pcts 6 & 10",138,147,285
"Pittsfield Charter Township, Pcts 7 & 9",275,193,468
"Pittsfield Charter Township, Pct 11 & 12",252,221,473
"Salem Township, Precinct 3",11,23,34
"Saline City, Precinct 3",167,173,340
"Saline City, Precincts 1 & 2",316,274,590
"Saline Township, Precinct 1",64,108,172
"Scio Township, Precincts 1 & 7",323,149,472
"Scio Township, Precincts 2 & 3",324,215,539
"Scio Township, Precincts 4 & 8",340,176,516
"Scio Township, Precincts 5 & 6",115,50,165
"Sharon Township, Precinct 1",80,137,217
"Superior Township, Precinct 1",107,120,227
"Superior Township, Precinct 2",95,81,176
"Superior Township, Precincts 3 & 4",123,104,227
"Superior Township, Precinct 5",111,130,241
"Sylvan Township, Precinct 1",244,294,538
"JACKSON Waterloo Township P1",19,29,48
"WAYNE Sumpter Township 1",12,24,36
"WAYNE Sumpter Township 2",10,21,31
"WAYNE Sumpter Township 5",11,14,25
"WAYNE Van Buren Township 10",36,57,93
"Webster Township, Precinct 1",110,136,246
"Webster Township, Precinct 2",67,119,186
"Webster Township, Precinct 3",111,93,204
"York Township, Precinct 1",99,213,312
"York Township, Precincts 2 & 3",231,317,548
"Ypsilanti City, Ward 1, Precinct 1",16,17,33
"Ypsilanti City, Ward 1, Precinct 2",61,28,89
"Ypsilanti City, Ward 1, Precinct 3",27,14,41
"Ypsilanti City, Ward 2, Pcts 1, 2 & 3",300,149,449
"Ypsilanti City, W 2 Pct 4 & W 3 Pct 1",17,7,24
"Ypsilanti City, Ward 3, Pcts 2 & 3",163,83,246
"Ypsilanti Township, Precinct 1",76,61,137
"Ypsilanti Township, Precincts 2 & 3",224,154,378
"Ypsilanti Township, Precinct 4",115,127,242
"Ypsilanti Township, Precincts 5 & 6",91,147,238
"Ypsilanti Township, Precinct 7",47,94,141
"Ypsilanti Township, Precinct 8",47,87,134
"Ypsilanti Township, Precincts 9 & 10",194,212,406
"Ypsilanti Township, Precincts 13 & 15",201,275,476
"Ypsilanti Township, Precinct 14",108,131,239
"Ypsilanti Township, Precinct 17",106,87,193
"Ypsilanti Township, Precinct 18",128,126,254
"Ypsilanti Township, Precinct 19",98,112,210
"Ypsilanti Township, Precinct 20",60,120,180
Totals,"15,596","12,329","27,925"

