Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"28,264","23,471","51,735"
"Ann Arbor City, Ward 1, Precinct 1",477,440,917
"Ann Arbor City, Ward 1, Precinct 2",378,292,670
"Ann Arbor City, Ward 1, Precinct 3",254,230,484
"Ann Arbor City, Ward 1, Precinct 4",312,222,534
"Ann Arbor City, Ward 1, Precinct 5",495,432,927
"Ann Arbor City, Ward 1, Precinct 6",358,302,660
"Ann Arbor City, Ward 1, Precinct 7",260,301,561
"Ann Arbor City, Ward 1, Precinct 8",697,444,"1,141"
"Ann Arbor City, Ward 1, Precinct 9",762,688,"1,450"
"Ann Arbor City, Ward 1, Precinct 10",614,618,"1,232"
"Ann Arbor City, Ward 2, Precinct 1",328,273,601
"Ann Arbor City, Ward 2, Precinct 2",356,374,730
"Ann Arbor City, Ward 2, Precinct 3",389,293,682
"Ann Arbor City, Ward 2, Precinct 4",686,431,"1,117"
"Ann Arbor City, Ward 2, Precinct 5",659,551,"1,210"
"Ann Arbor City, Ward 2, Precinct 6",663,611,"1,274"
"Ann Arbor City, Ward 2, Precinct 7",815,526,"1,341"
"Ann Arbor City, Ward 2, Precinct 8",680,434,"1,114"
"Ann Arbor City, Ward 2, Precinct 9",702,633,"1,335"
"Ann Arbor City, Ward 3, Precinct 1",396,316,712
"Ann Arbor City, Ward 3, Precinct 2",435,366,801
"Ann Arbor City, Ward 3, Precinct 3","1,127",564,"1,691"
"Ann Arbor City, Ward 3, Precinct 4",763,548,"1,311"
"Ann Arbor City, Ward 3, Precinct 5",579,559,"1,138"
"Ann Arbor City, Ward 3, Precinct 6",492,449,941
"Ann Arbor City, Ward 3, Precinct 7",630,594,"1,224"
"Ann Arbor City, Ward 3, Precinct 8",688,588,"1,276"
"Ann Arbor City, Ward 3, Precinct 9",636,596,"1,232"
"Ann Arbor City, Ward 4, Precinct 1",331,283,614
"Ann Arbor City, Ward 4, Precinct 2",243,206,449
"Ann Arbor City, Ward 4, Precinct 3",591,454,"1,045"
"Ann Arbor City, Ward 4, Precinct 4",769,589,"1,358"
"Ann Arbor City, Ward 4, Precinct 5",611,507,"1,118"
"Ann Arbor City, Ward 4, Precinct 6",727,640,"1,367"
"Ann Arbor City, Ward 4, Precinct 7",718,705,"1,423"
"Ann Arbor City, Ward 4, Precinct 8",631,460,"1,091"
"Ann Arbor City, Ward 4, Precinct 9",578,509,"1,087"
"Ann Arbor City, Ward 4, Precinct 10",410,321,731
"Ann Arbor City, Ward 5, Precinct 1",387,362,749
"Ann Arbor City, Ward 5, Precinct 2",825,692,"1,517"
"Ann Arbor City, Ward 5, Precinct 3",467,293,760
"Ann Arbor City, Ward 5, Precinct 4",794,579,"1,373"
"Ann Arbor City, Ward 5, Precinct 5",719,729,"1,448"
"Ann Arbor City, Ward 5, Precinct 6",624,460,"1,084"
"Ann Arbor City, Ward 5, Precinct 7",389,364,753
"Ann Arbor City, Ward 5, Precinct 8",435,345,780
"Ann Arbor City, Ward 5, Precinct 9",706,677,"1,383"
"Ann Arbor City, Ward 5, Precinct 10",735,726,"1,461"
"Ann Arbor City, Ward 5, Precinct 11",943,895,"1,838"
Totals,"28,264","23,471","51,735"

