Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"22,888","172,720",13.3
"Ann Arbor City, Ward 1, Precinct 3",32,"1,610",2.0
"Ann Arbor City, Ward 1, Precinct 4",201,"2,588",7.8
"Ann Arbor City, Ward 1, Precinct 7",23,"1,927",1.2
"Ann Arbor City, Ward 1, Precinct 8",408,"1,622",25.2
"Ann Arbor City, Ward 1, Precinct 10",350,"2,027",17.3
"Ann Arbor City, Ward 1, Precincts 5 & 6",420,"3,525",11.9
"Ann Arbor City, Ward 1, Precincts 1 & 2 and Ward 4, Precinct 1",45,"4,739",0.9
"Ann Arbor City, Ward 1, Precinct 9 and Ward 2, Precinct 6",863,"4,742",18.2
"Ann Arbor City, Ward 2, Precinct 1",135,"1,689",8.0
"Ann Arbor City, Ward 2, Precinct 2",13,"2,554",0.5
"Ann Arbor City, Ward 2, Precincts 3 & 4",787,"4,261",18.5
"Ann Arbor City, Ward 2, Precinct 5",626,"1,817",34.5
"Ann Arbor City, Ward 2, Precinct 7",576,"2,350",24.5
"Ann Arbor City, Ward 2, Precinct 8",508,"1,825",27.8
"Ann Arbor City, Ward 2, Precinct 9",524,"2,479",21.1
"Ann Arbor City, Ward 3, Precincts 1 & 2",115,"4,351",2.6
"Ann Arbor City, Ward 3, Precinct 3",559,"2,578",21.7
"Ann Arbor City, Ward 3, Precincts 4 & 7",739,"3,969",18.6
"Ann Arbor City, Ward 3, Precinct 5",123,"2,285",5.4
"Ann Arbor City, Ward 3, Precincts 6 & 9",395,"4,019",9.8
"Ann Arbor City, Ward 3, Precinct 8",328,"2,146",15.3
"Ann Arbor City, Ward 4, Precinct 2",32,"1,007",3.2
"Ann Arbor City, Ward 4, Precinct 3",197,"2,963",6.6
"Ann Arbor City, Ward 4, Precincts 4 & 8",533,"5,169",10.3
"Ann Arbor City, Ward 4, Precinct 5",188,"1,782",10.5
"Ann Arbor City, Ward 4, Precinct 6",317,"2,660",11.9
"Ann Arbor City, Ward 4, Precinct 9",410,"2,838",14.4
"Ann Arbor City, Ward 5, Precinct 1",64,"1,400",4.6
"Ann Arbor City, Ward 5, Precinct 2",390,"2,896",13.5
"Ann Arbor City, Ward 5, Precinct 3",218,"1,552",14.0
"Ann Arbor City, Ward 5, Precincts 4 & 5",748,"4,528",16.5
"Ann Arbor City, Ward 5, Precinct 6",347,"1,703",20.4
"Ann Arbor City, Ward 5, Precinct 8",244,"1,150",21.2
"Ann Arbor City, Ward 5, Precinct 9",408,"2,082",19.6
"Ann Arbor City, Ward 5, Precinct 10",337,"2,457",13.7
"Ann Arbor City, Ward 5, Precinct 11",585,"2,689",21.8
"City of Ann Arbor, Wards 4 & 5, Precinct 7",563,"3,765",15.0
"Ann Arbor Township, Precincts 1 & 2",537,"3,476",15.4
"Chelsea City, Precincts 1 & 2",959,"4,261",22.5
"Lodi Township, Precincts 1, 2 & 3",855,"4,537",18.8
"Milan City, Precinct 1W",486,"2,791",17.4
"MONROE Milan City, P1M",208,"1,421",14.6
"Northfield Township, Precincts 1 & 2",95,"1,122",8.5
"Pittsfield Charter Township, Precinct 1",154,"2,617",5.9
"Pittsfield Charter Township, Precinct 2",174,"2,643",6.6
"Pittsfield Charter Township, Precinct 3",182,"2,585",7.0
"Pittsfield Charter Township, Precinct 4",85,"2,907",2.9
"Pittsfield Charter Township, Precinct 5",124,"1,042",11.9
"Pittsfield Charter Township, Precinct 6",137,"1,904",7.2
"Pittsfield Charter Township, Precinct 7",191,"2,807",6.8
"Pittsfield Charter Township, Precinct 8",404,"2,814",14.4
"Pittsfield Charter Township, Precinct 9",370,"2,893",12.8
"Pittsfield Charter Township, Precinct 10",53,"1,998",2.7
"Salem Township, Precincts 1 & 3",273,"1,903",14.3
"Salem Township, Precinct 2",182,"1,999",9.1
"Saline City, Precinct 3",462,"2,625",17.6
"Saline City, Precincts 1 & 2 and Bridgewater & Freedom Townships, Precinct 1",848,"4,497",18.9
"Saline Township, Precinct 1",240,"1,533",15.7
"Scio Township, Precinct 1",338,"2,445",13.8
"Scio Township, Precincts 2, 3, 4 & 8",553,"3,264",16.9
"Scio Township, Precincts 5 & 6",136,"2,590",5.3
"Scio Township, Precincts 7 & 9",450,"4,077",11.0
"Superior Township, Precinct 1",233,"1,649",14.1
"Superior Township, Precinct 5",89,805,11.1
"Webster Township, Precincts 1 & 3",88,561,15.7
"York Township, Precincts 2 & 3",631,"3,210",19.7
Totals,"22,888","172,720",13.3

