Precinct,"Paulette Metoyer
Republican","Unassigned write-ins","Total Votes Cast","Total Ballots Cast"
Totals,"14,745",28,"14,745","14,773"
"Ann Arbor City, Ward 1, Precinct 1",3,0,3,3
"Ann Arbor City, Ward 1, Precinct 2",23,0,23,23
"Ann Arbor City, Ward 1, Precinct 3",4,0,4,4
"Ann Arbor City, Ward 1, Precinct 4",8,0,8,8
"Ann Arbor City, Ward 1, Precinct 5",13,1,13,14
"Ann Arbor City, Ward 1, Precinct 6",9,0,9,9
"Ann Arbor City, Ward 1, Precinct 7",0,0,0,0
"Ann Arbor City, Ward 1, Precinct 8",31,0,31,31
"Ann Arbor City, Ward 1, Precinct 9",35,0,35,35
"Ann Arbor City, Ward 1, Precinct 10",57,0,57,57
"Ann Arbor City, Ward 1, Precinct 11",32,0,32,32
"Ann Arbor City, Ward 1, Precinct 12",2,0,2,2
"Ann Arbor City, Ward 2, Precinct 1",14,0,14,14
"Ann Arbor City, Ward 2, Precinct 2",1,0,1,1
"Ann Arbor City, Ward 2, Precinct 3",5,0,5,5
"Ann Arbor City, Ward 2, Precinct 4",11,0,11,11
"Ann Arbor City, Ward 2, Precinct 5",30,0,30,30
"Ann Arbor City, Ward 2, Precinct 6",36,0,36,36
"Ann Arbor City, Ward 2, Precinct 7",36,0,36,36
"Ann Arbor City, Ward 2, Precinct 8",30,0,30,30
"Ann Arbor City, Ward 2, Precinct 9",49,0,49,49
"Ann Arbor City, Ward 2, Precinct 13","1,205",0,"1,205","1,205"
"Ann Arbor City, Ward 2, Precinct 14",595,1,595,596
"Ann Arbor City, Ward 2, Precinct 15",907,4,907,911
"Ann Arbor City, Ward 2, Precinct 16","1,562",2,"1,562","1,564"
"Ann Arbor City, Ward 3, Precinct 1",3,0,3,3
"Ann Arbor City, Ward 3, Precinct 2",2,0,2,2
"Ann Arbor City, Ward 3, Precinct 3",14,0,14,14
"Ann Arbor City, Ward 3, Precinct 4",32,0,32,32
"Ann Arbor City, Ward 3, Precinct 5",59,1,59,60
"Ann Arbor City, Ward 3, Precinct 6",22,0,22,22
"Ann Arbor City, Ward 3, Precinct 7",56,0,56,56
"Ann Arbor City, Ward 3, Precinct 8",39,0,39,39
"Ann Arbor City, Ward 3, Precinct 9",62,0,62,62
"Ann Arbor City, Ward 3, Precinct 10",13,0,13,13
"Ann Arbor City, Ward 4, Precinct 1",0,0,0,0
"Ann Arbor City, Ward 4, Precinct 2",3,0,3,3
"Ann Arbor City, Ward 4, Precinct 3",6,0,6,6
"Ann Arbor City, Ward 4, Precinct 4",31,0,31,31
"Ann Arbor City, Ward 4, Precinct 5",32,0,32,32
"Ann Arbor City, Ward 4, Precinct 6",41,0,41,41
"Ann Arbor City, Ward 4, Precinct 7",52,0,52,52
"Ann Arbor City, Ward 4, Precinct 8",34,0,34,34
"Ann Arbor City, Ward 4, Precinct 9",46,0,46,46
"Ann Arbor City, Ward 4, Precinct 10",24,0,24,24
"Ann Arbor City, Ward 5, Precinct 1",7,0,7,7
"Ann Arbor City, Ward 5, Precinct 2",24,0,24,24
"Ann Arbor City, Ward 5, Precinct 3",11,0,11,11
"Ann Arbor City, Ward 5, Precinct 4",18,0,18,18
"Ann Arbor City, Ward 5, Precinct 5",32,0,32,32
"Ann Arbor City, Ward 5, Precinct 6",23,0,23,23
"Ann Arbor City, Ward 5, Precinct 7",18,0,18,18
"Ann Arbor City, Ward 5, Precinct 8",34,0,34,34
"Ann Arbor City, Ward 5, Precinct 9",33,0,33,33
"Ann Arbor City, Ward 5, Precinct 10",66,0,66,66
"Ann Arbor City, Ward 5, Precinct 11",16,0,16,16
"Ann Arbor City, Ward 5, Precinct 12",34,0,34,34
"Ann Arbor Township, Precinct 1",106,0,106,106
"Ann Arbor Township, Precinct 2",88,0,88,88
"Augusta Township, Precinct 1",214,0,214,214
"Augusta Township, Precinct 2",157,2,157,159
"Augusta Township, Precinct 3",224,3,224,227
"Bridgewater Township, Precinct 1",213,0,213,213
"Chelsea City, Precinct 1",205,0,205,205
"Chelsea City, Precinct 2",212,0,212,212
"Dexter City, Precinct 1",101,0,101,101
"Dexter City, Precinct 2",86,0,86,86
"Dexter City, Precinct 3",62,0,62,62
"Dexter Township, Precinct 1",239,0,239,239
"Dexter Township, Precinct 2",222,2,222,224
"Dexter Township, Precinct 3",145,0,145,145
