Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"139,735","54,261","193,996","23,761",63,"217,820"
"Ann Arbor City, Ward 1, Precinct 1",612,85,697,242,0,939
"Ann Arbor City, Ward 1, Precinct 2",842,130,972,149,0,"1,121"
"Ann Arbor City, Ward 1, Precinct 3",549,50,599,100,0,699
"Ann Arbor City, Ward 1, Precinct 4",510,64,574,68,1,643
"Ann Arbor City, Ward 1, Precinct 5",921,164,"1,085",85,0,"1,170"
"Ann Arbor City, Ward 1, Precinct 6",684,105,789,105,0,894
"Ann Arbor City, Ward 1, Precinct 7",376,47,423,109,0,532
"Ann Arbor City, Ward 1, Precinct 8","1,020",284,"1,304",96,0,"1,400"
"Ann Arbor City, Ward 1, Precinct 9",912,229,"1,141",209,1,"1,351"
"Ann Arbor City, Ward 1, Precinct 10","1,097",362,"1,459",151,2,"1,612"
"Ann Arbor City, Ward 1, Precinct 11",552,318,870,105,0,975
"Ann Arbor City, Ward 1, Precinct 12",393,39,432,146,0,578
"Ann Arbor City, Ward 2, Precinct 1",461,130,591,89,0,680
"Ann Arbor City, Ward 2, Precinct 2",513,86,599,243,0,842
"Ann Arbor City, Ward 2, Precinct 3",679,104,783,214,0,997
"Ann Arbor City, Ward 2, Precinct 4","1,019",290,"1,309",92,0,"1,401"
"Ann Arbor City, Ward 2, Precinct 5",957,377,"1,334",186,0,"1,520"
"Ann Arbor City, Ward 2, Precinct 6","1,114",276,"1,390",133,0,"1,523"
"Ann Arbor City, Ward 2, Precinct 7","1,166",374,"1,540",148,0,"1,688"
"Ann Arbor City, Ward 2, Precinct 8","1,000",230,"1,230",156,0,"1,386"
"Ann Arbor City, Ward 2, Precinct 9","1,272",375,"1,647",178,1,"1,826"
"Ann Arbor City, Ward 3, Precinct 1",869,119,988,429,0,"1,417"
"Ann Arbor City, Ward 3, Precinct 2","1,097",118,"1,215",360,0,"1,575"
"Ann Arbor City, Ward 3, Precinct 3",967,202,"1,169",91,0,"1,260"
"Ann Arbor City, Ward 3, Precinct 4","1,001",220,"1,221",99,0,"1,320"
"Ann Arbor City, Ward 3, Precinct 5","1,006",377,"1,383",366,0,"1,749"
"Ann Arbor City, Ward 3, Precinct 6",854,264,"1,118",110,1,"1,229"
"Ann Arbor City, Ward 3, Precinct 7",825,262,"1,087",76,1,"1,164"
"Ann Arbor City, Ward 3, Precinct 8","1,119",298,"1,417",116,0,"1,533"
"Ann Arbor City, Ward 3, Precinct 9","1,063",359,"1,422",177,1,"1,600"
"Ann Arbor City, Ward 3, Precinct 10",952,220,"1,172",96,0,"1,268"
"Ann Arbor City, Ward 4, Precinct 1",577,73,650,212,0,862
"Ann Arbor City, Ward 4, Precinct 2",611,70,681,133,0,814
"Ann Arbor City, Ward 4, Precinct 3","1,117",166,"1,283",224,0,"1,507"
"Ann Arbor City, Ward 4, Precinct 4","1,207",305,"1,512",128,0,"1,640"
"Ann Arbor City, Ward 4, Precinct 5","1,269",226,"1,495",175,0,"1,670"
"Ann Arbor City, Ward 4, Precinct 6","1,163",336,"1,499",164,1,"1,664"
"Ann Arbor City, Ward 4, Precinct 7","1,258",310,"1,568",118,0,"1,686"
"Ann Arbor City, Ward 4, Precinct 8","1,179",255,"1,434",184,0,"1,618"
"Ann Arbor City, Ward 4, Precinct 9",891,325,"1,216",79,0,"1,295"
"Ann Arbor City, Ward 4, Precinct 10",728,178,906,132,0,"1,038"
"Ann Arbor City, Ward 5, Precinct 1",712,94,806,135,0,941
"Ann Arbor City, Ward 5, Precinct 2","1,462",183,"1,645",139,0,"1,784"
"Ann Arbor City, Ward 5, Precinct 3",750,101,851,78,0,929
"Ann Arbor City, Ward 5, Precinct 4","1,306",229,"1,535",94,0,"1,629"
"Ann Arbor City, Ward 5, Precinct 5","1,312",264,"1,576",117,0,"1,693"
"Ann Arbor City, Ward 5, Precinct 6","1,184",255,"1,439",123,0,"1,562"
"Ann Arbor City, Ward 5, Precinct 7",728,198,926,130,1,"1,057"
"Ann Arbor City, Ward 5, Precinct 8",703,174,877,84,1,962
"Ann Arbor City, Ward 5, Precinct 9","1,260",312,"1,572",123,0,"1,695"
"Ann Arbor City, Ward 5, Precinct 10","1,348",361,"1,709",190,1,"1,900"
"Ann Arbor City, Ward 5, Precinct 11",917,195,"1,112",55,0,"1,167"
"Ann Arbor City, Ward 5, Precinct 12",714,210,924,60,0,984
"Ann Arbor Township, Precinct 1","1,063",461,"1,524",98,0,"1,622"
"Ann Arbor Township, Precinct 2","1,195",305,"1,500",131,0,"1,631"
"Augusta Township, Precinct 1",768,700,"1,468",179,2,"1,649"
"Augusta Township, Precinct 2",603,433,"1,036",146,0,"1,182"
"Augusta Township, Precinct 3",667,761,"1,428",198,0,"1,626"
"Bridgewater Township, Precinct 1",529,494,"1,023",161,1,"1,185"
"Chelsea City, Precinct 1","1,480",484,"1,964",223,0,"2,187"
"Chelsea City, Precinct 2","1,066",369,"1,435",180,1,"1,616"
"Dexter City, Precinct 1",635,212,847,97,0,944
"Dexter City, Precinct 2",854,263,"1,117",134,3,"1,254"
"Dexter City, Precinct 3",580,138,718,63,0,781
"Dexter Township, Precinct 1","1,339",561,"1,900",121,1,"2,022"
"Dexter Township, Precinct 2","1,055",485,"1,540",160,0,"1,700"
"Dexter Township, Precinct 3",664,303,967,82,0,"1,049"
"Freedom Township, Precinct 1",555,373,928,97,0,"1,025"
"Lima Township, Precinct 1",818,492,"1,310",140,0,"1,450"
"Lima Township, Precinct 2",777,393,"1,170",135,0,"1,305"
"Lodi Township, Precinct 1",938,571,"1,509",126,0,"1,635"
"Lodi Township, Precinct 2","1,095",597,"1,692",112,0,"1,804"
"Lodi Township, Precinct 3",647,283,930,86,2,"1,018"
"Lyndon Township, Precinct 1","1,078",644,"1,722",162,0,"1,884"
"Manchester Township, Precinct 1",795,410,"1,205",164,1,"1,370"
"Manchester Township, Precinct 2",913,669,"1,582",196,2,"1,780"
"Milan City, Precinct 1W","1,380",763,"2,143",282,1,"2,426"
"Northfield Township, Precinct 1","1,300",711,"2,011",262,0,"2,273"
"Northfield Township, Precinct 2",935,678,"1,613",192,0,"1,805"
"Northfield Township, Precinct 3",775,470,"1,245",160,0,"1,405"
"Pittsfield Charter Township, Precinct 1","1,015",349,"1,364",198,0,"1,562"
"Pittsfield Charter Township, Precinct 2",923,271,"1,194",131,1,"1,326"
"Pittsfield Charter Township, Precinct 3","1,032",405,"1,437",222,0,"1,659"
"Pittsfield Charter Township, Precinct 4","1,000",301,"1,301",214,0,"1,515"
"Pittsfield Charter Township, Precinct 5",762,266,"1,028",148,0,"1,176"
"Pittsfield Charter Township, Precinct 6","1,149",634,"1,783",251,3,"2,037"
"Pittsfield Charter Township, Precinct 7","1,314",385,"1,699",227,3,"1,929"
"Pittsfield Charter Township, Precinct 8",642,258,900,88,0,988
"Pittsfield Charter Township, Precinct 9","1,255",479,"1,734",207,1,"1,942"
"Pittsfield Charter Township, Precinct 10","1,351",399,"1,750",235,1,"1,986"
"Pittsfield Charter Township, Precinct 11","1,357",604,"1,961",196,0,"2,157"
"Pittsfield Charter Township, Precinct 12","1,045",535,"1,580",193,1,"1,774"
"Pittsfield Charter Township, Precinct 13",936,230,"1,166",216,0,"1,382"
"Salem Township, Precinct 1",785,553,"1,338",226,1,"1,565"
"Salem Township, Precinct 2",995,489,"1,484",310,1,"1,795"
"Salem Township, Precinct 3",685,389,"1,074",134,0,"1,208"
"Saline City, Precinct 1","1,224",541,"1,765",229,0,"1,994"
"Saline City, Precinct 2","1,026",482,"1,508",160,1,"1,669"
"Saline City, Precinct 3","1,468",690,"2,158",246,0,"2,404"
"Saline Township, Precinct 1",789,511,"1,300",138,1,"1,439"
"Scio Township, Precinct 1","1,102",297,"1,399",166,0,"1,565"
"Scio Township, Precinct 2",935,396,"1,331",111,0,"1,442"
"Scio Township, Precinct 3","1,075",309,"1,384",105,0,"1,489"
"Scio Township, Precinct 4",999,240,"1,239",67,0,"1,306"
"Scio Township, Precinct 5",692,204,896,117,0,"1,013"
"Scio Township, Precinct 6",950,256,"1,206",127,0,"1,333"
"Scio Township, Precinct 7","1,420",429,"1,849",176,0,"2,025"
"Scio Township, Precinct 8","1,257",383,"1,640",146,0,"1,786"
"Sharon Township, Precinct 1",628,538,"1,166",150,0,"1,316"
"Superior Township, Precinct 1",978,394,"1,372",110,1,"1,483"
"Superior Township, Precinct 2","1,247",632,"1,879",201,0,"2,080"
"Superior Township, Precinct 3",591,347,938,137,2,"1,077"
"Superior Township, Precinct 4","1,101",552,"1,653",227,0,"1,880"
"Superior Township, Precinct 5","1,350",755,"2,105",233,1,"2,339"
"Sylvan Township, Precinct 1","1,331",811,"2,142",213,0,"2,355"
"Webster Township, Precinct 1",897,474,"1,371",132,1,"1,504"
"Webster Township, Precinct 2",935,455,"1,390",138,0,"1,528"
"Webster Township, Precinct 3","1,237",436,"1,673",142,0,"1,815"
"York Township, Precinct 1",841,694,"1,535",223,2,"1,760"
"York Township, Precinct 2","1,119",667,"1,786",152,0,"1,938"
"York Township, Precinct 3",870,486,"1,356",131,1,"1,488"
"Ypsilanti City, Ward 1, Precinct 1",481,358,839,158,0,997
"Ypsilanti City, Ward 1, Precinct 2",808,232,"1,040",165,0,"1,205"
"Ypsilanti City, Ward 1, Precinct 3",556,218,774,126,0,900
"Ypsilanti City, Ward 2, Precinct 1",637,165,802,58,0,860
"Ypsilanti City, Ward 2, Precinct 2",711,222,933,92,0,"1,025"
"Ypsilanti City, Ward 2, Precinct 3",652,136,788,56,0,844
"Ypsilanti City, Ward 2, Precinct 4",359,127,486,63,1,550
"Ypsilanti City, Ward 3, Precinct 1",479,79,558,86,1,645
"Ypsilanti City, Ward 3, Precinct 2",724,191,915,86,0,"1,001"
"Ypsilanti City, Ward 3, Precinct 3",903,205,"1,108",112,0,"1,220"
"Ypsilanti Township, Precinct 1","1,116",376,"1,492",194,1,"1,687"
"Ypsilanti Township, Precinct 2",899,332,"1,231",156,0,"1,387"
"Ypsilanti Township, Precinct 3",736,288,"1,024",157,0,"1,181"
"Ypsilanti Township, Precinct 4","1,110",559,"1,669",209,1,"1,879"
"Ypsilanti Township, Precinct 5",697,442,"1,139",174,0,"1,313"
"Ypsilanti Township, Precinct 6",502,285,787,140,0,927
"Ypsilanti Township, Precinct 7",617,458,"1,075",177,2,"1,254"
"Ypsilanti Township, Precinct 8",688,399,"1,087",192,1,"1,280"
"Ypsilanti Township, Precinct 9","1,128",507,"1,635",177,1,"1,813"
"Ypsilanti Township, Precinct 10",638,329,967,149,1,"1,117"
"Ypsilanti Township, Precinct 11",800,539,"1,339",208,0,"1,547"
"Ypsilanti Township, Precinct 12",999,320,"1,319",169,0,"1,488"
"Ypsilanti Township, Precinct 13","1,168",524,"1,692",240,1,"1,933"
"Ypsilanti Township, Precinct 14",996,510,"1,506",167,0,"1,673"
"Ypsilanti Township, Precinct 15",791,503,"1,294",176,0,"1,470"
"Ypsilanti Township, Precinct 17","1,304",779,"2,083",222,2,"2,307"
"Ypsilanti Township, Precinct 18","1,338",771,"2,109",282,0,"2,391"
"Ypsilanti Township, Precinct 19","1,336",859,"2,195",278,2,"2,475"
"Ypsilanti Township, Precinct 20",952,621,"1,573",231,1,"1,805"
Totals,"139,735","54,261","193,996","23,761",63,"217,820"

