Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"39,844","13,781","53,625"
"Ann Arbor City, Ward 1, Precinct 1",559,172,731
"Ann Arbor City, Ward 1, Precinct 2",486,110,596
"Ann Arbor City, Ward 1, Precinct 3",588,97,685
"Ann Arbor City, Ward 1, Precinct 4","1,028",163,"1,191"
"Ann Arbor City, Ward 1, Precinct 5",786,184,970
"Ann Arbor City, Ward 1, Precinct 6",645,159,804
"Ann Arbor City, Ward 1, Precinct 7",566,182,748
"Ann Arbor City, Ward 1, Precinct 8",805,263,"1,068"
"Ann Arbor City, Ward 1, Precinct 9",886,532,"1,418"
"Ann Arbor City, Ward 1, Precinct 10",780,349,"1,129"
"Ann Arbor City, Ward 2, Precinct 1",483,267,750
"Ann Arbor City, Ward 2, Precinct 2",684,233,917
"Ann Arbor City, Ward 2, Precinct 3",483,111,594
"Ann Arbor City, Ward 2, Precinct 4",841,342,"1,183"
"Ann Arbor City, Ward 2, Precinct 5",767,375,"1,142"
"Ann Arbor City, Ward 2, Precinct 6",836,460,"1,296"
"Ann Arbor City, Ward 2, Precinct 7","1,044",432,"1,476"
"Ann Arbor City, Ward 2, Precinct 8",813,422,"1,235"
"Ann Arbor City, Ward 2, Precinct 9",978,432,"1,410"
"Ann Arbor City, Ward 3, Precinct 1",754,122,876
"Ann Arbor City, Ward 3, Precinct 2",795,136,931
"Ann Arbor City, Ward 3, Precinct 3","1,321",338,"1,659"
"Ann Arbor City, Ward 3, Precinct 4",990,382,"1,372"
"Ann Arbor City, Ward 3, Precinct 5",682,315,997
"Ann Arbor City, Ward 3, Precinct 6",795,263,"1,058"
"Ann Arbor City, Ward 3, Precinct 7",873,373,"1,246"
"Ann Arbor City, Ward 3, Precinct 8",989,368,"1,357"
"Ann Arbor City, Ward 3, Precinct 9",873,378,"1,251"
"Ann Arbor City, Ward 4, Precinct 1",658,183,841
"Ann Arbor City, Ward 4, Precinct 2",414,67,481
"Ann Arbor City, Ward 4, Precinct 3","1,058",216,"1,274"
"Ann Arbor City, Ward 4, Precinct 4","1,014",379,"1,393"
"Ann Arbor City, Ward 4, Precinct 5",707,226,933
"Ann Arbor City, Ward 4, Precinct 6","1,045",504,"1,549"
"Ann Arbor City, Ward 4, Precinct 7",980,491,"1,471"
"Ann Arbor City, Ward 4, Precinct 8","1,046",431,"1,477"
"Ann Arbor City, Ward 4, Precinct 9",869,470,"1,339"
"Ann Arbor City, Ward 5, Precinct 1",496,102,598
"Ann Arbor City, Ward 5, Precinct 2","1,272",215,"1,487"
"Ann Arbor City, Ward 5, Precinct 3",634,146,780
"Ann Arbor City, Ward 5, Precinct 4","1,236",287,"1,523"
"Ann Arbor City, Ward 5, Precinct 5",925,261,"1,186"
"Ann Arbor City, Ward 5, Precinct 6",815,267,"1,082"
"Ann Arbor City, Ward 5, Precinct 7",578,142,720
"Ann Arbor City, Ward 5, Precinct 8",566,227,793
"Ann Arbor City, Ward 5, Precinct 9","1,048",329,"1,377"
"Ann Arbor City, Ward 5, Precinct 10",970,475,"1,445"
"Ann Arbor City, Ward 5, Precinct 11","1,383",403,"1,786"
Totals,"39,844","13,781","53,625"

