Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"14,382","3,672","18,054",380,8,"18,442"
"Ann Arbor City, Ward 1, Precinct 4",139,20,159,5,0,164
"Ann Arbor City, Ward 1, Precinct 7",30,7,37,4,0,41
"Ann Arbor City, Ward 1, Precinct 8",412,87,499,6,1,506
"Ann Arbor City, Ward 1, Precinct 10",374,136,510,15,0,525
"Ann Arbor City, Ward 1, Precincts 1 & 2",39,4,43,2,0,45
"Ann Arbor City, Ward 1, Pcts 2 & 3",225,47,272,7,0,279
"Ann Arbor City, Ward 1, Precincts 5 & 6",428,85,513,7,0,520
"Ann Arbor City, Ward 1, Pcts 9 & 11",431,131,562,11,0,573
"Ann Arbor City, Ward 2, Precinct 1",120,30,150,1,0,151
"Ann Arbor City, Ward 2, Precinct 2",19,1,20,0,0,20
"Ann Arbor City, Ward 2, Precincts 3 & 4",482,151,633,12,0,645
"Ann Arbor City, Ward 2, Precinct 5",391,97,488,7,0,495
"Ann Arbor City, Ward 2, Precinct 6",417,109,526,7,1,534
"Ann Arbor City, Ward 2, Precinct 7",491,112,603,12,0,615
"Ann Arbor City, Ward 2, Precinct 8",390,85,475,3,0,478
"Ann Arbor City, Ward 2, Precinct 9",446,108,554,11,0,565
"Ann Arbor City, Ward 3, Precincts 1 & 2",111,19,130,4,0,134
"Ann Arbor City, Ward 3, Pcts 3 & 10",711,150,861,24,1,886
"Ann Arbor City, Ward 3, Precincts 4 & 7",755,199,954,17,0,971
"Ann Arbor City, Ward 3, Precinct 5",183,42,225,4,1,230
"Ann Arbor City, Ward 3, Precincts 6 & 9",501,144,645,21,1,667
"Ann Arbor City, Ward 3, Precinct 8",377,115,492,8,0,500
"Ann Arbor City, Ward 4, Pcts 1 & 3",265,43,308,11,0,319
"Ann Arbor City, Ward 4, Precinct 2",54,8,62,2,0,64
"Ann Arbor City, Ward 4, Precincts 4 & 8",619,196,815,29,1,845
"Ann Arbor City, Ward 4, Precinct 5",332,66,398,8,0,406
"Ann Arbor City, Ward 4, Precinct 6",394,108,502,9,0,511
"Ann Arbor City, Ward 4, Pcts 9 & 10",559,209,768,11,1,780
"Ann Arbor City, Ward 5, Precinct 1",108,16,124,3,0,127
"Ann Arbor City, Ward 5, Precinct 2",409,109,518,6,0,524
"Ann Arbor City, Ward 5, Precinct 3",216,53,269,10,0,279
"Ann Arbor City, Ward 5, Precincts 4 & 5",965,215,"1,180",31,0,"1,211"
"Ann Arbor City, Ward 5, Precinct 6",497,114,611,15,0,626
"Ann Arbor City, Ward 5, Precinct 8",270,65,335,3,0,338
"Ann Arbor City, Ward 5, Precinct 9",479,120,599,14,0,613
"Ann Arbor City, Ward 5, Precinct 10",390,135,525,12,1,538
"Ann Arbor City, Ward 5, Pcts 11 & 12",685,158,843,17,0,860
Totals,"14,382","3,672","18,054",380,8,"18,442"

