Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"56,870","70,588","127,458"
"Ann Arbor City, 1-1",305,145,450
"Ann Arbor City, 1-2",169,97,266
"Ann Arbor City, 1-3",234,127,361
"Ann Arbor City, 1-4",516,298,814
"Ann Arbor City, 1-5",402,329,731
"Ann Arbor City, 1-6",288,225,513
"Ann Arbor City, 1-7",348,182,530
"Ann Arbor City, 1-8",418,477,895
"Ann Arbor City, 1-9",505,484,989
"Ann Arbor City, 1-10",473,461,934
"Ann Arbor City, 2-1",279,227,506
"Ann Arbor City, 2-2",460,212,672
"Ann Arbor City, 2-3",204,198,402
"Ann Arbor City, 2-4",370,562,932
"Ann Arbor City, 2-5",397,575,972
"Ann Arbor City, 2-6",485,599,"1,084"
"Ann Arbor City, 2-7",490,702,"1,192"
"Ann Arbor City, 2-8",350,592,942
"Ann Arbor City, 2-9",481,649,"1,130"
"Ann Arbor City, 3-1",308,147,455
"Ann Arbor City, 3-2",266,185,451
"Ann Arbor City, 3-3",635,767,"1,402"
"Ann Arbor City, 3-4",462,587,"1,049"
"Ann Arbor City, 3-5",488,322,810
"Ann Arbor City, 3-6",448,386,834
"Ann Arbor City, 3-7",424,590,"1,014"
"Ann Arbor City, 3-8",559,552,"1,111"
"Ann Arbor City, 3-9",457,486,943
"Ann Arbor City, 4-1",351,148,499
"Ann Arbor City, 4-2",150,82,232
"Ann Arbor City, 4-3",435,342,777
"Ann Arbor City, 4-4",543,580,"1,123"
"Ann Arbor City, 4-5",392,360,752
"Ann Arbor City, 4-6",562,646,"1,208"
"Ann Arbor City, 4-7",575,665,"1,240"
"Ann Arbor City, 4-8",399,355,754
"Ann Arbor City, 4-9",574,762,"1,336"
"Ann Arbor City, 5-1",199,112,311
"Ann Arbor City, 5-2",666,507,"1,173"
"Ann Arbor City, 5-3",372,219,591
"Ann Arbor City, 5-4",656,623,"1,279"
"Ann Arbor City, 5-5",478,435,913
"Ann Arbor City, 5-6",470,453,923
"Ann Arbor City, 5-7",301,232,533
"Ann Arbor City, 5-8",327,342,669
"Ann Arbor City, 5-9",583,601,"1,184"
"Ann Arbor City, 5-10",571,569,"1,140"
"Ann Arbor City, 5-11",808,721,"1,529"
"Ann Arbor Township, Precinct 1",417,641,"1,058"
"Ann Arbor Township, Precinct 2",506,680,"1,186"
"Augusta Township, Precinct 1",345,530,875
"Augusta Township, Precinct 2",261,380,641
"Augusta Township, Precinct 3",362,640,"1,002"
"Bridgewater Township, Precinct 1",239,553,792
"Chelsea City, Precinct 1",534,747,"1,281"
"Chelsea City, Precinct 2",368,513,881
"Dexter Township Absentee",180,449,629
"Dexter Township, Precinct 1",348,577,925
"Dexter Township, Precinct 2",339,560,899
"Dexter Township, Precinct 3",199,330,529
"Freedom Township, Precinct 1",254,505,759
"Lima Township, Precinct 1",474,965,"1,439"
"Lodi Township, Precinct 1",543,"1,176","1,719"
"Lodi Township, Precinct 2",409,829,"1,238"
"Lyndon Township, Precinct 1",406,828,"1,234"
"Manchester Township, Precinct 1",352,538,890
"Manchester Township, Precinct 2",395,745,"1,140"
"Milan City, Absentee",80,149,229
"Milan City, Precinct 1W",533,677,"1,210"
"Northfield Township, Precinct 1",552,706,"1,258"
"Northfield Township, Precinct 2",370,764,"1,134"
"Northfield Township, Precinct 3",350,512,862
"Pittsfield Township Absentee",726,"1,053","1,779"
"Pittsfield Charter Township, Precinct 1",434,520,954
"Pittsfield Charter Township, Precinct 2",393,402,795
"Pittsfield Charter Township, Precinct 3",503,478,981
"Pittsfield Charter Township, Precinct 4",275,169,444
"Pittsfield Charter Township, Precinct 5",182,204,386
"Pittsfield Charter Township, Precinct 6",445,499,944
"Pittsfield Charter Township, Precinct 7",553,672,"1,225"
"Pittsfield Charter Township, Precinct 8",554,832,"1,386"
"Pittsfield Charter Township, Precinct 9",562,790,"1,352"
"Pittsfield Charter Township, Precinct 10",255,187,442
"Pittsfield Charter Township, Precinct 11",255,181,436
"Salem Township Absentee",221,482,703
"Salem Township, Precinct 1",245,619,864
"Salem Township, Precinct 2",273,433,706
"Salem Township, Precinct 3",144,332,476
"Saline City, Absentee",292,609,901
"Saline City, Precinct 1",406,601,"1,007"
"Saline City, Precinct 2",321,479,800
"Saline City, Precinct 3",473,697,"1,170"
"Saline Township, Precinct 1",277,503,780
"Scio Township Precinct 1 - V",506,768,"1,274"
"Scio Township, Precinct 2",249,457,706
"Scio Township, Precinct 3",339,502,841
"Scio Township, Precinct 4",329,531,860
"Scio Township, Precinct 5",337,374,711
"Scio Township, Precinct 6",298,445,743
"Scio Township, Precinct 7",549,627,"1,176"
"Scio Township, Precinct 8",562,694,"1,256"
"Scio Township, Precinct 9",381,515,896
"Sharon Township, Precinct 1",275,629,904
"Superior Township Absentee",343,569,912
"Superior Township, Precinct 1",243,483,726
"Superior Township, Precinct 2",453,552,"1,005"
"Superior Township, Precinct 3",342,267,609
"Superior Township, Precinct 4",321,380,701
"Superior Township, Precinct 5",321,615,936
"Sylvan Township, Precinct 1",551,939,"1,490"
"Webster Township, Precinct 1",472,892,"1,364"
"Webster Township, Precinct 2",303,588,891
"Webster Township, Precinct 3",336,632,968
"York Township Absentee",222,431,653
"York Township, Precinct 1",334,621,955
"York Township, Precinct 2",364,579,943
"York Township, Precinct 3",251,457,708
"Ypsilanti City, 1-1",350,243,593
"Ypsilanti City, 1-2",361,223,584
"Ypsilanti City, 1-3",206,182,388
"Ypsilanti City, 2-1",312,337,649
"Ypsilanti City, 2-2",343,343,686
"Ypsilanti City, 2-3",326,280,606
"Ypsilanti City, 2-4",151,85,236
"Ypsilanti City, 3-1",146,72,218
"Ypsilanti City, 3-2",273,306,579
"Ypsilanti City, 3-3",391,326,717
"Ypsilanti Township Absentee - 1-8",470,686,"1,156"
"Ypsilanti Township Absentee - 9-20",716,"1,056","1,772"
"Ypsilanti Township, Precinct 1",406,281,687
"Ypsilanti Township, Precinct 2",389,411,800
"Ypsilanti Township, Precinct 3",290,253,543
"Ypsilanti Township, Precinct 4",468,498,966
"Ypsilanti Township, Precinct 5",268,302,570
"Ypsilanti Township, Precinct 6",136,148,284
"Ypsilanti Township, Precinct 7",291,310,601
"Ypsilanti Township, Precinct 8",300,321,621
"Ypsilanti Township, Precinct 9",452,466,918
"Ypsilanti Township, Precinct 10",235,270,505
"Ypsilanti Township, Precinct 11",373,422,795
"Ypsilanti Township, Precinct 12",271,241,512
"Ypsilanti Township, Precinct 13",378,350,728
"Ypsilanti Township, Precinct 14",459,500,959
"Ypsilanti Township, Precinct 15",205,220,425
"Ypsilanti Township Precinct 16",80,132,212
"Ypsilanti Township, Precinct 17",635,706,"1,341"
"Ypsilanti Township, Precinct 18",379,427,806
"Ypsilanti Township, Precinct 19",432,475,907
"Ypsilanti Township, Precinct 20",459,516,975
Totals,"56,870","70,588","127,458"

