Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"35,886","93,053","128,939"
"Ann Arbor City, 1-1",96,364,460
"Ann Arbor City, 1-2",63,211,274
"Ann Arbor City, 1-3",74,278,352
"Ann Arbor City, 1-4",161,663,824
"Ann Arbor City, 1-5",145,597,742
"Ann Arbor City, 1-6",98,418,516
"Ann Arbor City, 1-7",125,417,542
"Ann Arbor City, 1-8",172,730,902
"Ann Arbor City, 1-9",228,780,"1,008"
"Ann Arbor City, 1-10",182,763,945
"Ann Arbor City, 2-1",116,377,493
"Ann Arbor City, 2-2",131,569,700
"Ann Arbor City, 2-3",77,321,398
"Ann Arbor City, 2-4",193,741,934
"Ann Arbor City, 2-5",207,768,975
"Ann Arbor City, 2-6",218,870,"1,088"
"Ann Arbor City, 2-7",275,927,"1,202"
"Ann Arbor City, 2-8",234,717,951
"Ann Arbor City, 2-9",301,831,"1,132"
"Ann Arbor City, 3-1",74,382,456
"Ann Arbor City, 3-2",89,382,471
"Ann Arbor City, 3-3",243,"1,190","1,433"
"Ann Arbor City, 3-4",162,889,"1,051"
"Ann Arbor City, 3-5",177,649,826
"Ann Arbor City, 3-6",199,648,847
"Ann Arbor City, 3-7",209,835,"1,044"
"Ann Arbor City, 3-8",229,907,"1,136"
"Ann Arbor City, 3-9",210,750,960
"Ann Arbor City, 4-1",115,393,508
"Ann Arbor City, 4-2",56,185,241
"Ann Arbor City, 4-3",155,631,786
"Ann Arbor City, 4-4",222,921,"1,143"
"Ann Arbor City, 4-5",157,605,762
"Ann Arbor City, 4-6",284,940,"1,224"
"Ann Arbor City, 4-7",288,956,"1,244"
"Ann Arbor City, 4-8",182,578,760
"Ann Arbor City, 4-9",332,"1,018","1,350"
"Ann Arbor City, 5-1",69,249,318
"Ann Arbor City, 5-2",214,966,"1,180"
"Ann Arbor City, 5-3",91,493,584
"Ann Arbor City, 5-4",217,"1,070","1,287"
"Ann Arbor City, 5-5",198,727,925
"Ann Arbor City, 5-6",196,744,940
"Ann Arbor City, 5-7",92,461,553
"Ann Arbor City, 5-8",151,519,670
"Ann Arbor City, 5-9",249,948,"1,197"
"Ann Arbor City, 5-10",308,834,"1,142"
"Ann Arbor City, 5-11",274,"1,261","1,535"
"Ann Arbor Township, Precinct 1",317,749,"1,066"
"Ann Arbor Township, Precinct 2",268,923,"1,191"
"Augusta Township, Precinct 1",317,577,894
"Augusta Township, Precinct 2",221,440,661
"Augusta Township, Precinct 3",380,646,"1,026"
"Bridgewater Township, Precinct 1",373,427,800
"Chelsea City, Precinct 1",406,904,"1,310"
"Chelsea City, Precinct 2",271,645,916
"Dexter Township Absentee",217,424,641
"Dexter Township, Precinct 1",321,613,934
"Dexter Township, Precinct 2",372,548,920
"Dexter Township, Precinct 3",225,319,544
"Freedom Township, Precinct 1",335,432,767
"Lima Township, Precinct 1",615,847,"1,462"
"Lodi Township, Precinct 1",652,"1,093","1,745"
"Lodi Township, Precinct 2",439,830,"1,269"
"Lyndon Township, Precinct 1",565,697,"1,262"
"Manchester Township, Precinct 1",307,609,916
"Manchester Township, Precinct 2",447,702,"1,149"
"Milan City, Absentee",96,140,236
"Milan City, Precinct 1W",444,783,"1,227"
"Northfield Township, Precinct 1",508,782,"1,290"
"Northfield Township, Precinct 2",467,674,"1,141"
"Northfield Township, Precinct 3",335,539,874
"Pittsfield Township Absentee",537,"1,279","1,816"
"Pittsfield Charter Township, Precinct 1",302,664,966
"Pittsfield Charter Township, Precinct 2",197,606,803
"Pittsfield Charter Township, Precinct 3",239,749,988
"Pittsfield Charter Township, Precinct 4",97,349,446
"Pittsfield Charter Township, Precinct 5",83,302,385
"Pittsfield Charter Township, Precinct 6",255,690,945
"Pittsfield Charter Township, Precinct 7",307,925,"1,232"
"Pittsfield Charter Township, Precinct 8",501,905,"1,406"
"Pittsfield Charter Township, Precinct 9",397,949,"1,346"
"Pittsfield Charter Township, Precinct 10",122,320,442
"Pittsfield Charter Township, Precinct 11",92,342,434
"Salem Township Absentee",258,460,718
"Salem Township, Precinct 1",317,561,878
"Salem Township, Precinct 2",244,480,724
"Salem Township, Precinct 3",198,283,481
"Saline City, Absentee",305,601,906
"Saline City, Precinct 1",359,655,"1,014"
"Saline City, Precinct 2",277,536,813
"Saline City, Precinct 3",379,803,"1,182"
"Saline Township, Precinct 1",320,470,790
"Scio Township Precinct 1 - V",372,902,"1,274"
"Scio Township, Precinct 2",253,456,709
"Scio Township, Precinct 3",202,645,847
"Scio Township, Precinct 4",191,671,862
"Scio Township, Precinct 5",187,533,720
"Scio Township, Precinct 6",219,534,753
"Scio Township, Precinct 7",286,892,"1,178"
"Scio Township, Precinct 8",341,926,"1,267"
"Scio Township, Precinct 9",220,675,895
"Sharon Township, Precinct 1",412,504,916
"Superior Township Absentee",247,675,922
"Superior Township, Precinct 1",198,534,732
"Superior Township, Precinct 2",219,801,"1,020"
"Superior Township, Precinct 3",107,507,614
"Superior Township, Precinct 4",179,535,714
"Superior Township, Precinct 5",278,665,943
"Sylvan Township, Precinct 1",619,900,"1,519"
"Webster Township, Precinct 1",487,898,"1,385"
"Webster Township, Precinct 2",340,564,904
"Webster Township, Precinct 3",326,639,965
"York Township Absentee",235,429,664
"York Township, Precinct 1",390,593,983
"York Township, Precinct 2",399,557,956
"York Township, Precinct 3",297,430,727
"Ypsilanti City, 1-1",88,483,571
"Ypsilanti City, 1-2",108,473,581
"Ypsilanti City, 1-3",86,304,390
"Ypsilanti City, 2-1",145,502,647
"Ypsilanti City, 2-2",140,539,679
"Ypsilanti City, 2-3",153,451,604
"Ypsilanti City, 2-4",60,176,236
"Ypsilanti City, 3-1",49,174,223
"Ypsilanti City, 3-2",151,438,589
"Ypsilanti City, 3-3",168,561,729
"Ypsilanti Township Absentee - 1-8",283,904,"1,187"
"Ypsilanti Township Absentee - 9-20",478,"1,336","1,814"
"Ypsilanti Township, Precinct 1",155,529,684
"Ypsilanti Township, Precinct 2",209,593,802
"Ypsilanti Township, Precinct 3",130,419,549
"Ypsilanti Township, Precinct 4",249,722,971
"Ypsilanti Township, Precinct 5",155,425,580
"Ypsilanti Township, Precinct 6",90,194,284
"Ypsilanti Township, Precinct 7",160,448,608
"Ypsilanti Township, Precinct 8",162,467,629
"Ypsilanti Township, Precinct 9",266,663,929
"Ypsilanti Township, Precinct 10",106,413,519
"Ypsilanti Township, Precinct 11",176,611,787
"Ypsilanti Township, Precinct 12",125,385,510
"Ypsilanti Township, Precinct 13",155,580,735
"Ypsilanti Township, Precinct 14",266,689,955
"Ypsilanti Township, Precinct 15",103,328,431
"Ypsilanti Township Precinct 16",88,129,217
"Ypsilanti Township, Precinct 17",382,972,"1,354"
"Ypsilanti Township, Precinct 18",225,591,816
"Ypsilanti Township, Precinct 19",254,655,909
"Ypsilanti Township, Precinct 20",295,689,984
Totals,"35,886","93,053","128,939"

