Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,288","1,669","3,957"
"Ypsilanti City, Ward 1, Precinct 1",184,205,389
"Ypsilanti City, Ward 1, Precinct 2",253,201,454
"Ypsilanti City, Ward 1, Precinct 3",182,131,313
"Ypsilanti City, Ward 2, Precinct 1",296,200,496
"Ypsilanti City, Ward 2, Precinct 2",311,196,507
"Ypsilanti City, Ward 2, Precinct 3",295,176,471
"Ypsilanti City, Ward 2, Precinct 4",78,51,129
"Ypsilanti City, Ward 3, Precinct 1",99,58,157
"Ypsilanti City, Ward 3, Precinct 2",253,211,464
"Ypsilanti City, Ward 3, Precinct 3",337,240,577
Totals,"2,288","1,669","3,957"

