Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"32,791","18,535","51,326"
"Ann Arbor City, Ward 1, Precinct 1",58,2,60
"Ann Arbor City, Ward 1, Precinct 7",37,8,45
"Ann Arbor City, Ward 1, Precinct 8",309,126,435
"Ann Arbor City, Ward 1, Precinct 9",261,109,370
"Ann Arbor City, Ward 1, Precinct 10",309,117,426
"Ann Arbor City, Ward 1, Pcts 2, 3 & 4",290,65,355
"Ann Arbor City, Ward 1, Precincts 5 & 6",346,108,454
"Ann Arbor City, Ward 2, Precinct 1",132,33,165
"Ann Arbor City, Ward 2, Precinct 2",34,1,35
"Ann Arbor City, Ward 2, Precincts 3 & 4",487,254,741
"Ann Arbor City, Ward 2, Precinct 5",418,181,599
"Ann Arbor City, Ward 2, Precinct 6",466,209,675
"Ann Arbor City, Ward 2, Precinct 7",435,189,624
"Ann Arbor City, Ward 2, Precinct 8",389,150,539
"Ann Arbor City, Ward 2, Precinct 9",422,173,595
"Ann Arbor City, Ward 3, Precincts 1 & 2",142,9,151
"Ann Arbor City, Ward 3, Precinct 3",503,130,633
"Ann Arbor City, Ward 3, Precincts 4 & 7",727,280,"1,007"
"Ann Arbor City, Ward 3, Precinct 5",174,34,208
"Ann Arbor City, Ward 3, Precincts 6 & 9",422,151,573
"Ann Arbor City, Ward 3, Precinct 8",324,113,437
"Ann Arbor City, Ward 4, Precinct 1",57,4,61
"Ann Arbor City, Ward 4, Precinct 2",49,9,58
"Ann Arbor City, Ward 4, Precinct 3",237,64,301
"Ann Arbor City, Ward 4, Precincts 4 & 8",509,237,746
"Ann Arbor City, Ward 4, Precinct 5",323,114,437
"Ann Arbor City, Ward 4, Precinct 6",291,165,456
"Ann Arbor City, Ward 4, Precinct 7",378,268,646
"Ann Arbor City, Ward 4, Pcts 9 & 10",421,215,636
"Ann Arbor City, Ward 5, Precinct 1",109,25,134
"Ann Arbor City, Ward 5, Precinct 2",531,172,703
"Ann Arbor City, Ward 5, Precinct 3",291,76,367
"Ann Arbor City, Ward 5, Precincts 4 & 5",983,371,"1,354"
"Ann Arbor City, Ward 5, Precinct 6",405,142,547
"Ann Arbor City, Ward 5, Precinct 7",130,24,154
"Ann Arbor City, Ward 5, Precinct 8",265,106,371
"Ann Arbor City, Ward 5, Precinct 9",539,175,714
"Ann Arbor City, Ward 5, Precinct 10",432,168,600
"Ann Arbor City, Ward 5, Precinct 11",683,255,938
"Ann Arbor Township, Precincts 1 & 2",506,232,738
"Augusta Township, Precincts 1 & 2",309,290,599
"Augusta Township, Precinct 3",130,214,344
"Bridgewater Township, Precinct 1",96,174,270
"Chelsea City, Precincts 1 & 2",853,375,"1,228"
"Dexter City, Precincts 1 & 2",596,357,953
"Dexter Township, Precinct 2",227,217,444
"Dexter Township, Precinct 1 & 3",429,415,844
"Freedom Township, Precinct 1",96,180,276
"Lima Township, Precincts 1 & 2",385,417,802
"Lodi Township, Precincts 1, 2 & 3",656,652,"1,308"
"Lyndon Township, Precinct 1",217,354,571
"Manchester Township, Precincts 1 & 2",389,419,808
"Milan City, Precinct 1W & 1",582,354,936
"Northfield Township, Precincts 1 & 3",283,308,591
"Northfield Township, Precinct 2",147,272,419
"Pittsfield Charter Township, Pcts 1 & 8",304,144,448
"Pittsfield Charter Township, Pcts 2 & 13",354,81,435
"Pittsfield Charter Township, Pcts 3 & 4",396,112,508
"Pittsfield Charter Township, Precinct 5",169,76,245
"Pittsfield Charter Township, Pcts 6 & 10",366,185,551
"Pittsfield Charter Township, Pcts 7 & 9",546,252,798
"Pittsfield Charter Township, Pct 11 & 12",605,387,992
"Salem Township, Precinct 1",82,191,273
"Salem Township, Precinct 2",103,75,178
"Salem Township, Precinct 3",70,121,191
"Saline City, Precinct 1",359,221,580
"Saline City, Precinct 2",351,191,542
"Saline City, Precinct 3",396,251,647
"Saline Township, Precinct 1",157,182,339
"Scio Township, Precincts 1 & 7",551,198,749
"Scio Township, Precincts 2 & 3",521,303,824
"Scio Township, Precincts 4 & 8",575,281,856
"Scio Township, Precinct 5",107,21,128
"Scio Township, Precinct 6",142,53,195
"Sharon Township, Precinct 1",139,265,404
"Superior Township, Precinct 1",188,182,370
"Superior Township, Precinct 2",227,101,328
"Superior Township, Precincts 3 & 4",204,83,287
"Superior Township, Precinct 5",262,221,483
"Sylvan Township, Precinct 1",308,437,745
"Webster Township, Precincts 1 & 2",376,481,857
"Webster Township, Precinct 3",289,200,489
"York Township, Precinct 1",200,260,460
"York Township, Precincts 2 & 3",476,403,879
"Ypsilanti City, Ward 1, Precinct 1",69,34,103
"Ypsilanti City, Ward 1, Precinct 2",165,41,206
"Ypsilanti City, Ward 1, Precinct 3",93,31,124
"Ypsilanti City, Ward 2, Pcts 1, 2 & 3",584,221,805
"Ypsilanti City, W 2 Pct 4 & W 3 Pct 1",68,13,81
"Ypsilanti City, Ward 3, Precinct 2",179,68,247
"Ypsilanti City, Ward 3, Precinct 3",217,71,288
"Ypsilanti Township, Precinct 1",174,50,224
"Ypsilanti Township, Precincts 2 & 3",425,152,577
"Ypsilanti Township, Precinct 4",211,110,321
"Ypsilanti Township, Precincts 5 & 6",197,130,327
"Ypsilanti Township, Precinct 7",82,97,179
"Ypsilanti Township, Precinct 8",131,75,206
"Ypsilanti Township, Precincts 9 & 10",342,205,547
"Ypsilanti Township, Precincts 11 & 12",259,125,384
"Ypsilanti Township, Precincts 13 & 15",423,219,642
"Ypsilanti Township, Precinct 14",252,127,379
"Ypsilanti Township, Precinct 17",250,129,379
"Ypsilanti Township, Precinct 18",237,160,397
"Ypsilanti Township, Precinct 19",248,135,383
"Ypsilanti Township, Precinct 20",143,122,265
Totals,"32,791","18,535","51,326"

