Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"127,443","290,888",43.8
"Ann Arbor City, Ward 1, Precinct 1",113,"1,867",6.1
"Ann Arbor City, Ward 1, Precinct 2",78,942,8.3
"Ann Arbor City, Ward 1, Precinct 3",213,"1,610",13.2
"Ann Arbor City, Ward 1, Precinct 4",690,"2,630",26.2
"Ann Arbor City, Ward 1, Precinct 5",744,"1,794",41.5
"Ann Arbor City, Ward 1, Precinct 6",373,"1,759",21.2
"Ann Arbor City, Ward 1, Precinct 7",172,"2,016",8.5
"Ann Arbor City, Ward 1, Precinct 8",935,"1,624",57.6
"Ann Arbor City, Ward 1, Precinct 9",996,"2,812",35.4
"Ann Arbor City, Ward 1, Precinct 10","1,007","2,105",47.8
"Ann Arbor City, Ward 2, Precinct 1",365,"1,691",21.6
"Ann Arbor City, Ward 2, Precinct 2",273,"2,713",10.1
"Ann Arbor City, Ward 2, Precinct 3",321,"2,663",12.1
"Ann Arbor City, Ward 2, Precinct 4",984,"1,655",59.5
"Ann Arbor City, Ward 2, Precinct 5","1,004","1,843",54.5
"Ann Arbor City, Ward 2, Precinct 6","1,070","1,990",53.8
"Ann Arbor City, Ward 2, Precinct 7","1,153","2,391",48.2
"Ann Arbor City, Ward 2, Precinct 8",901,"1,909",47.2
"Ann Arbor City, Ward 2, Precinct 9","1,093","2,525",43.3
"Ann Arbor City, Ward 3, Precinct 1",234,"2,226",10.5
"Ann Arbor City, Ward 3, Precinct 2",309,"2,272",13.6
"Ann Arbor City, Ward 3, Precinct 3","1,403","2,636",53.2
"Ann Arbor City, Ward 3, Precinct 4",978,"2,129",45.9
"Ann Arbor City, Ward 3, Precinct 5",840,"2,295",36.6
"Ann Arbor City, Ward 3, Precinct 6",679,"1,872",36.3
"Ann Arbor City, Ward 3, Precinct 7","1,040","1,883",55.2
"Ann Arbor City, Ward 3, Precinct 8","1,000","2,180",45.9
"Ann Arbor City, Ward 3, Precinct 9",952,"2,152",44.2
"Ann Arbor City, Ward 4, Precinct 1",239,"1,547",15.4
"Ann Arbor City, Ward 4, Precinct 2",151,"1,026",14.7
"Ann Arbor City, Ward 4, Precinct 3",586,"2,988",19.6
"Ann Arbor City, Ward 4, Precinct 4","1,093","2,282",47.9
"Ann Arbor City, Ward 4, Precinct 5",682,"1,832",37.2
"Ann Arbor City, Ward 4, Precinct 6","1,176","2,733",43.0
"Ann Arbor City, Ward 4, Precinct 7","1,202","1,997",60.2
"Ann Arbor City, Ward 4, Precinct 8",746,"2,982",25.0
"Ann Arbor City, Ward 4, Precinct 9","1,264","2,895",43.7
"Ann Arbor City, Ward 5, Precinct 1",347,"1,762",19.7
"Ann Arbor City, Ward 5, Precinct 2","1,075","2,977",36.1
"Ann Arbor City, Ward 5, Precinct 3",589,"1,572",37.5
"Ann Arbor City, Ward 5, Precinct 4","1,121","2,215",50.6
"Ann Arbor City, Ward 5, Precinct 5","1,032","2,404",42.9
"Ann Arbor City, Ward 5, Precinct 6",890,"1,743",51.1
"Ann Arbor City, Ward 5, Precinct 7",520,"1,805",28.8
"Ann Arbor City, Ward 5, Precinct 8",641,"1,160",55.3
"Ann Arbor City, Ward 5, Precinct 9","1,158","2,099",55.2
"Ann Arbor City, Ward 5, Precinct 10","1,148","2,467",46.5
"Ann Arbor City, Ward 5, Precinct 11","1,518","2,717",55.9
"Ann Arbor Township, Precinct 1","1,008","1,618",62.3
"Ann Arbor Township, Precinct 2",984,"1,982",49.6
"Augusta Township, Precinct 1",857,"1,729",49.6
"Augusta Township, Precinct 2",627,"1,466",42.8
"Augusta Township, Precinct 3",953,"2,051",46.5
"Bridgewater Township, Precinct 1",721,"1,293",55.8
"Chelsea City, Precinct 1","1,359","2,473",55.0
"Chelsea City, Precinct 2",898,"1,859",48.3
"Dexter Township, Precinct 1","1,169","1,917",61.0
"Dexter Township, Precinct 2","1,118","1,889",59.2
"Dexter Township, Precinct 3",640,"1,175",54.5
"Freedom Township, Precinct 1",758,"1,222",62.0
"JACKSON Grass Lake Township 1",12,22,54.5
"JACKSON Grass Lake Township 2",3,5,60.0
"LIVINGSTON Green Oak Township 3",628,"1,313",47.8
"LIVINGSTON Green Oak Township P6",0,0,nan
"LIVINGSTON Green Oak Township P8",67,138,48.6
"LIVINGSTON Hamburg Township, Precinct 4",526,855,61.5
"Lima Township, Precinct 1","1,589","2,840",56.0
"Lodi Township, Precinct 1","1,062","1,741",61.0
"Lodi Township, Precinct 2","1,245","1,946",64.0
"Lodi Township, Precinct 3",492,"1,048",46.9
"Lyndon Township, Precinct 1","1,202","2,139",56.2
"Manchester Township, Precinct 1",862,"1,735",49.7
"Manchester Township, Precinct 2","1,098","2,190",50.1
"Milan City, Precinct 1W","1,351","2,777",48.6
"MONROE Exeter Township 1",27,31,87.1
"MONROE Exeter Township, P2",203,306,66.3
"MONROE London Township 1",723,"1,413",51.2
"MONROE Milan City, P1M",908,"1,485",61.1
"MONROE, Milan Township, Pct 1",728,"1,139",63.9
"Northfield Township, Precinct 1","1,319","2,738",48.2
"Northfield Township, Precinct 2","1,122","1,848",60.7
"Northfield Township, Precinct 3",759,"1,771",42.9
"JACKSON Norvell Township 1",28,46,60.9
"Pittsfield Charter Township, Precinct 1","1,129","2,827",39.9
"Pittsfield Charter Township, Precinct 2",976,"2,651",36.8
"Pittsfield Charter Township, Precinct 3","1,191","2,658",44.8
"Pittsfield Charter Township, Precinct 4",789,"2,939",26.8
"Pittsfield Charter Township, Precinct 5",491,"1,030",47.7
"Pittsfield Charter Township, Precinct 6","1,301","2,527",51.5
"Pittsfield Charter Township, Precinct 7","1,293","2,849",45.4
"Pittsfield Charter Township, Precinct 8","1,483","2,924",50.7
"Pittsfield Charter Township, Precinct 9","1,653","2,960",55.8
"Pittsfield Charter Township, Precinct 10",626,"2,071",30.2
"Salem Township, Precinct 1",982,"1,758",55.9
"Salem Township, Precinct 2",904,"2,118",42.7
"Salem Township, Precinct 3",694,"1,248",55.6
"Saline City, Precinct 1","1,245","2,360",52.8
"Saline City, Precinct 2","1,081","1,913",56.5
"Saline City, Precinct 3","1,429","2,669",53.5
"Saline Township, Precinct 1",757,"1,550",48.8
"Scio Township, Precinct 1","1,505","2,523",59.7
"Scio Township, Precinct 2",640,"1,019",62.8
"Scio Township, Precinct 3",840,"1,292",65.0
"Scio Township, Precinct 4",864,"1,301",66.4
"Scio Township, Precinct 5",672,"1,769",38.0
"Scio Township, Precinct 6",745,"1,448",51.5
"Scio Township, Precinct 7","1,222","2,570",47.5
"Scio Township, Precinct 8","1,300","2,001",65.0
"Scio Township, Precinct 9",927,"1,728",53.6
"Sharon Township, Precinct 1",875,"1,496",58.5
"Superior Township, Precinct 1",988,"1,679",58.8
"Superior Township, Precinct 2","1,152","2,321",49.6
"Superior Township, Precinct 3",618,"1,789",34.5
"Superior Township, Precinct 4",739,"1,974",37.4
"Superior Township, Precinct 5","1,282","2,215",57.9
"Sylvan Township, Precinct 1","1,457","2,518",57.9
"JACKSON Waterloo Township P1",292,623,46.9
"WAYNE Sumpter Township 1",383,670,57.2
"WAYNE Sumpter Township 2",275,727,37.8
"WAYNE Sumpter Township 5",331,801,41.3
"WAYNE Van Buren Township 10",565,"1,401",40.3
"Webster Township, Precinct 1","1,367","2,161",63.3
"Webster Township, Precinct 2",914,"1,508",60.6
"Webster Township, Precinct 3","1,115","1,773",62.9
"York Township, Precinct 1","1,122","1,943",57.7
"York Township, Precinct 2","1,106","1,859",59.5
"York Township, Precinct 3",852,"1,430",59.6
"Ypsilanti City, Ward 1, Precinct 1",503,"1,895",26.5
"Ypsilanti City, Ward 1, Precinct 2",564,"2,052",27.5
"Ypsilanti City, Ward 1, Precinct 3",400,"1,670",24.0
"Ypsilanti City, Ward 2, Precinct 1",611,"1,103",55.4
"Ypsilanti City, Ward 2, Precinct 2",621,"1,355",45.8
"Ypsilanti City, Ward 2, Precinct 3",583,"1,093",53.3
"Ypsilanti City, Ward 2, Precinct 4",162,"1,518",10.7
"Ypsilanti City, Ward 3, Precinct 1",214,"1,270",16.9
"Ypsilanti City, Ward 3, Precinct 2",587,"1,432",41.0
"Ypsilanti City, Ward 3, Precinct 3",725,"1,829",39.6
"Ypsilanti Township, Precinct 1",736,"2,680",27.5
"Ypsilanti Township, Precinct 2",909,"1,811",50.2
"Ypsilanti Township, Precinct 3",640,"1,719",37.2
"Ypsilanti Township, Precinct 4",999,"2,715",36.8
"Ypsilanti Township, Precinct 5",648,"1,951",33.2
"Ypsilanti Township, Precinct 6",465,"1,433",32.4
"Ypsilanti Township, Precinct 7",685,"1,993",34.4
"Ypsilanti Township, Precinct 8",637,"1,823",34.9
"Ypsilanti Township, Precinct 9","1,114","2,287",48.7
"Ypsilanti Township, Precinct 10",572,"1,593",35.9
"Ypsilanti Township, Precinct 11",884,"2,356",37.5
"Ypsilanti Township, Precinct 12",617,"2,019",30.6
"Ypsilanti Township, Precinct 13",935,"2,726",34.3
"Ypsilanti Township, Precinct 14","1,021","2,044",50.0
"Ypsilanti Township, Precinct 15",882,"1,856",47.5
"Ypsilanti Township, Precinct 17","1,194","2,494",47.9
"Ypsilanti Township, Precinct 18","1,241","2,591",47.9
"Ypsilanti Township, Precinct 19","1,225","2,614",46.9
"Ypsilanti Township, Precinct 20",753,"1,788",42.1
Totals,"127,443","290,888",43.8

