Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"56,392","249,583",22.6
"Ann Arbor City, Ward 1, Precinct 1",109,"1,951",5.6
"Ann Arbor City, Ward 1, Precinct 2",66,"1,764",3.7
"Ann Arbor City, Ward 1, Precinct 3",127,"1,486",8.5
"Ann Arbor City, Ward 1, Precinct 4",317,"2,617",12.1
"Ann Arbor City, Ward 1, Precinct 5",408,"1,495",27.3
"Ann Arbor City, Ward 1, Precinct 6",220,"1,646",13.4
"Ann Arbor City, Ward 1, Precinct 7",127,"1,861",6.8
"Ann Arbor City, Ward 1, Precinct 8",443,"1,424",31.1
"Ann Arbor City, Ward 1, Precinct 9",421,"2,504",16.8
"Ann Arbor City, Ward 1, Precinct 10",513,"1,785",28.7
"Ann Arbor City, Ward 2, Precinct 1",271,"1,712",15.8
"Ann Arbor City, Ward 2, Precinct 2",113,"2,898",3.9
"Ann Arbor City, Ward 2, Precinct 3",159,"1,673",9.5
"Ann Arbor City, Ward 2, Precinct 4",534,"1,417",37.7
"Ann Arbor City, Ward 2, Precinct 5",498,"1,541",32.3
"Ann Arbor City, Ward 2, Precinct 6",563,"1,785",31.5
"Ann Arbor City, Ward 2, Precinct 7",548,"2,199",24.9
"Ann Arbor City, Ward 2, Precinct 8",480,"1,798",26.7
"Ann Arbor City, Ward 2, Precinct 9",552,"2,266",24.4
"Ann Arbor City, Ward 3, Precinct 1",137,"2,376",5.8
"Ann Arbor City, Ward 3, Precinct 2",159,"2,667",6.0
"Ann Arbor City, Ward 3, Precinct 3",691,"2,296",30.1
"Ann Arbor City, Ward 3, Precinct 4",513,"1,930",26.6
"Ann Arbor City, Ward 3, Precinct 5",313,"1,937",16.2
"Ann Arbor City, Ward 3, Precinct 6",334,"1,856",18.0
"Ann Arbor City, Ward 3, Precinct 7",468,"1,687",27.7
"Ann Arbor City, Ward 3, Precinct 8",539,"1,994",27.0
"Ann Arbor City, Ward 3, Precinct 9",413,"1,908",21.6
"Ann Arbor City, Ward 4, Precinct 1",110,"2,055",5.4
"Ann Arbor City, Ward 4, Precinct 2",77,"1,220",6.3
"Ann Arbor City, Ward 4, Precinct 3",252,"2,448",10.3
"Ann Arbor City, Ward 4, Precinct 4",528,"2,009",26.3
"Ann Arbor City, Ward 4, Precinct 5",361,"1,631",22.1
"Ann Arbor City, Ward 4, Precinct 6",584,"2,424",24.1
"Ann Arbor City, Ward 4, Precinct 7",629,"1,818",34.6
"Ann Arbor City, Ward 4, Precinct 8",343,"2,298",14.9
"Ann Arbor City, Ward 4, Precinct 9",632,"2,765",22.9
"Ann Arbor City, Ward 5, Precinct 1",117,"1,344",8.7
"Ann Arbor City, Ward 5, Precinct 2",557,"2,490",22.4
"Ann Arbor City, Ward 5, Precinct 3",265,"1,341",19.8
"Ann Arbor City, Ward 5, Precinct 4",605,"2,132",28.4
"Ann Arbor City, Ward 5, Precinct 5",372,"1,778",20.9
"Ann Arbor City, Ward 5, Precinct 6",421,"1,521",27.7
"Ann Arbor City, Ward 5, Precinct 7",208,"1,388",15.0
"Ann Arbor City, Ward 5, Precinct 8",318,"1,041",30.5
"Ann Arbor City, Ward 5, Precinct 9",521,"1,924",27.1
"Ann Arbor City, Ward 5, Precinct 10",554,"2,113",26.2
"Ann Arbor City, Ward 5, Precinct 11",745,"2,417",30.8
"Ann Arbor Township, Precinct 1",489,"1,478",33.1
"Ann Arbor Township, Precinct 2",529,"2,088",25.3
"Augusta Township, Precinct 1",413,"1,594",25.9
"Augusta Township, Precinct 2",299,"1,292",23.1
"Augusta Township, Precinct 3",464,"1,913",24.3
"Bridgewater Township, Precinct 1",326,"1,306",25.0
"Chelsea City, Absentee",0,0,nan
"Chelsea City, Precinct 1",620,"2,117",29.3
"Chelsea City, Precinct 2",421,"1,749",24.1
"Dexter Township, Precinct 1",436,"1,679",26.0
"Dexter Township, Precinct 2",481,"1,785",26.9
"Dexter Township, Precinct 3",320,"1,157",27.7
"Freedom Township, Precinct 1",317,"1,165",27.2
"Lima Township, Precinct 1",631,"2,319",27.2
"Lodi Township, Precinct 1",867,"2,398",36.2
"Lodi Township, Precinct 2",563,"1,967",28.6
"Lyndon Township Absentee",103,0,inf
"Lyndon Township, Precinct 1",413,"2,006",20.6
"Manchester Township, Precinct 1",366,"1,617",22.6
"Manchester Township, Precinct 2",389,"1,849",21.0
