Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"30,753","80,609","111,362"
"Ann Arbor City, Ward 1, Precinct 1",6,93,99
"Ann Arbor City, Ward 1, Precinct 2",5,64,69
"Ann Arbor City, Ward 1, Precinct 3",19,169,188
"Ann Arbor City, Ward 1, Precinct 4",87,553,640
"Ann Arbor City, Ward 1, Precinct 5",90,605,695
"Ann Arbor City, Ward 1, Precinct 6",47,285,332
"Ann Arbor City, Ward 1, Precinct 7",26,112,138
"Ann Arbor City, Ward 1, Precinct 8",178,693,871
"Ann Arbor City, Ward 1, Precinct 9",186,685,871
"Ann Arbor City, Ward 1, Precinct 10",177,747,924
"Ann Arbor City, Ward 2, Precinct 1",79,251,330
"Ann Arbor City, Ward 2, Precinct 2",50,201,251
"Ann Arbor City, Ward 2, Precinct 3",60,225,285
"Ann Arbor City, Ward 2, Precinct 4",198,684,882
"Ann Arbor City, Ward 2, Precinct 5",234,632,866
"Ann Arbor City, Ward 2, Precinct 6",224,736,960
"Ann Arbor City, Ward 2, Precinct 7",271,761,"1,032"
"Ann Arbor City, Ward 2, Precinct 8",195,613,808
"Ann Arbor City, Ward 2, Precinct 9",209,767,976
"Ann Arbor City, Ward 3, Precinct 1",28,187,215
"Ann Arbor City, Ward 3, Precinct 2",36,238,274
"Ann Arbor City, Ward 3, Precinct 3",208,"1,086","1,294"
"Ann Arbor City, Ward 3, Precinct 4",143,747,890
"Ann Arbor City, Ward 3, Precinct 5",152,573,725
"Ann Arbor City, Ward 3, Precinct 6",114,503,617
"Ann Arbor City, Ward 3, Precinct 7",194,779,973
"Ann Arbor City, Ward 3, Precinct 8",151,775,926
"Ann Arbor City, Ward 3, Precinct 9",182,677,859
"Ann Arbor City, Ward 4, Precinct 1",22,183,205
"Ann Arbor City, Ward 4, Precinct 2",20,112,132
"Ann Arbor City, Ward 4, Precinct 3",67,466,533
"Ann Arbor City, Ward 4, Precinct 4",227,785,"1,012"
"Ann Arbor City, Ward 4, Precinct 5",96,519,615
"Ann Arbor City, Ward 4, Precinct 6",230,852,"1,082"
"Ann Arbor City, Ward 4, Precinct 7",232,858,"1,090"
"Ann Arbor City, Ward 4, Precinct 8",145,496,641
"Ann Arbor City, Ward 4, Precinct 9",275,862,"1,137"
"Ann Arbor City, Ward 5, Precinct 1",68,242,310
"Ann Arbor City, Ward 5, Precinct 2",121,872,993
"Ann Arbor City, Ward 5, Precinct 3",64,471,535
"Ann Arbor City, Ward 5, Precinct 4",152,878,"1,030"
"Ann Arbor City, Ward 5, Precinct 5",163,793,956
"Ann Arbor City, Ward 5, Precinct 6",137,689,826
"Ann Arbor City, Ward 5, Precinct 7",92,386,478
"Ann Arbor City, Ward 5, Precinct 8",115,482,597
"Ann Arbor City, Ward 5, Precinct 9",182,897,"1,079"
"Ann Arbor City, Ward 5, Precinct 10",250,796,"1,046"
"Ann Arbor City, Ward 5, Precinct 11",221,"1,201","1,422"
"Ann Arbor Township, Precinct 1",315,608,923
"Ann Arbor Township, Precinct 2",223,683,906
"Augusta Township, Precinct 1",282,510,792
"Augusta Township, Precinct 2",183,396,579
"Augusta Township, Precinct 3",329,564,893
"Bridgewater Township, Precinct 1",288,375,663
"Chelsea City, Precinct 1",389,854,"1,243"
"Chelsea City, Precinct 2",253,561,814
"Dexter Township, Precinct 1",393,718,"1,111"
"Dexter Township, Precinct 2",385,659,"1,044"
"Dexter Township, Precinct 3",196,409,605
"Freedom Township, Precinct 1",318,391,709
"Lima Township, Precinct 1",491,977,"1,468"
"Lodi Township, Precinct 1",372,586,958
"Lodi Township, Precinct 2",444,656,"1,100"
"Lodi Township, Precinct 3",111,347,458
"Lyndon Township, Precinct 1",408,716,"1,124"
"Manchester Township, Precinct 1",295,505,800
"Manchester Township, Precinct 2",449,585,"1,034"
"Milan City, Precinct 1W",407,858,"1,265"
"Northfield Township, Precinct 1",452,783,"1,235"
"Northfield Township, Precinct 2",389,647,"1,036"
"Northfield Township, Precinct 3",252,458,710
"Pittsfield Charter Township, Precinct 1",327,726,"1,053"
"Pittsfield Charter Township, Precinct 2",202,689,891
"Pittsfield Charter Township, Precinct 3",258,800,"1,058"
"Pittsfield Charter Township, Precinct 4",142,553,695
"Pittsfield Charter Township, Precinct 5",118,331,449
"Pittsfield Charter Township, Precinct 6",401,781,"1,182"
"Pittsfield Charter Township, Precinct 7",311,840,"1,151"
"Pittsfield Charter Township, Precinct 8",495,863,"1,358"
"Pittsfield Charter Township, Precinct 9",499,"1,001","1,500"
"Pittsfield Charter Township, Precinct 10",119,445,564
"Salem Township, Precinct 1",331,571,902
"Salem Township, Precinct 2",262,553,815
"Salem Township, Precinct 3",226,421,647
"Saline City, Precinct 1",400,741,"1,141"
"Saline City, Precinct 2",345,632,977
"Saline City, Precinct 3",452,860,"1,312"
"Saline Township, Precinct 1",276,433,709
"Scio Township, Precinct 1",397,985,"1,382"
"Scio Township, Precinct 2",176,420,596
"Scio Township, Precinct 3",198,591,789
"Scio Township, Precinct 4",203,589,792
"Scio Township, Precinct 5",155,473,628
"Scio Township, Precinct 6",191,485,676
"Scio Township, Precinct 7",260,853,"1,113"
"Scio Township, Precinct 8",315,865,"1,180"
"Scio Township, Precinct 9",189,643,832
"Sharon Township, Precinct 1",311,517,828
"Superior Township, Precinct 1",280,631,911
"Superior Township, Precinct 2",273,766,"1,039"
"Superior Township, Precinct 3",147,408,555
"Superior Township, Precinct 4",182,504,686
"Superior Township, Precinct 5",421,757,"1,178"
"Sylvan Township, Precinct 1",539,838,"1,377"
"Webster Township, Precinct 1",467,822,"1,289"
"Webster Township, Precinct 2",314,552,866
"Webster Township, Precinct 3",330,706,"1,036"
"York Township, Precinct 1",417,599,"1,016"
"York Township, Precinct 2",416,621,"1,037"
"York Township, Precinct 3",339,466,805
"Ypsilanti City, Ward 1, Precinct 1",122,299,421
"Ypsilanti City, Ward 1, Precinct 2",116,397,513
"Ypsilanti City, Ward 1, Precinct 3",87,268,355
"Ypsilanti City, Ward 2, Precinct 1",127,436,563
"Ypsilanti City, Ward 2, Precinct 2",112,456,568
"Ypsilanti City, Ward 2, Precinct 3",99,448,547
"Ypsilanti City, Ward 2, Precinct 4",32,117,149
"Ypsilanti City, Ward 3, Precinct 1",34,166,200
"Ypsilanti City, Ward 3, Precinct 2",106,451,557
"Ypsilanti City, Ward 3, Precinct 3",115,560,675
"Ypsilanti Township, Precinct 1",141,546,687
"Ypsilanti Township, Precinct 2",216,615,831
"Ypsilanti Township, Precinct 3",136,445,581
"Ypsilanti Township, Precinct 4",255,653,908
"Ypsilanti Township, Precinct 5",166,402,568
"Ypsilanti Township, Precinct 6",108,307,415
"Ypsilanti Township, Precinct 7",147,443,590
"Ypsilanti Township, Precinct 8",143,430,573
"Ypsilanti Township, Precinct 9",299,686,985
"Ypsilanti Township, Precinct 10",157,374,531
"Ypsilanti Township, Precinct 11",227,546,773
"Ypsilanti Township, Precinct 12",150,420,570
"Ypsilanti Township, Precinct 13",222,635,857
"Ypsilanti Township, Precinct 14",246,668,914
"Ypsilanti Township, Precinct 15",243,551,794
"Ypsilanti Township, Precinct 17",335,800,"1,135"
"Ypsilanti Township, Precinct 18",360,746,"1,106"
"Ypsilanti Township, Precinct 19",301,813,"1,114"
"Ypsilanti Township, Precinct 20",215,473,688
Totals,"30,753","80,609","111,362"

