Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"17,130","139,342",12.3
"Ann Arbor City, Ward 1, Precinct 3",13,"1,283",1.0
"Ann Arbor City, Ward 1, Precinct 4",81,"2,416",3.4
"Ann Arbor City, Ward 1, Precinct 7",6,"1,336",0.4
"Ann Arbor City, Ward 1, Precinct 8",106,"1,602",6.6
"Ann Arbor City, Ward 1, Precinct 9",100,"2,536",3.9
"Ann Arbor City, Ward 1, Precinct 10",146,"2,060",7.1
"Ann Arbor City, Ward 1, Precincts 1 & 2",17,"2,103",0.8
"Ann Arbor City, Ward 1, Precincts 5 & 6",130,"2,995",4.3
"Ann Arbor City, Ward 2, Precinct 1",118,"1,302",9.1
"Ann Arbor City, Ward 2, Precinct 2",7,"2,026",0.3
"Ann Arbor City, Ward 2, Precincts 3 & 4",759,"3,565",21.3
"Ann Arbor City, Ward 2, Precinct 5",605,"1,757",34.4
"Ann Arbor City, Ward 2, Precinct 6",539,"1,894",28.5
"Ann Arbor City, Ward 2, Precinct 7",544,"2,132",25.5
"Ann Arbor City, Ward 2, Precinct 8",455,"1,718",26.5
"Ann Arbor City, Ward 2, Precinct 9",512,"2,256",22.7
"Ann Arbor City, Ward 3, Precincts 1 & 2",40,"3,330",1.2
"Ann Arbor City, Ward 3, Precinct 3",162,"2,527",6.4
"Ann Arbor City, Ward 3, Precincts 4 & 7",249,"3,768",6.6
"Ann Arbor City, Ward 3, Precinct 5",61,"2,245",2.7
"Ann Arbor City, Ward 3, Precincts 6 & 9",159,"3,731",4.3
"Ann Arbor City, Ward 3, Precinct 8",144,"2,036",7.1
"Ann Arbor City, Ward 4, Precinct 1",14,"1,214",1.2
"Ann Arbor City, Ward 4, Precinct 2",20,852,2.3
"Ann Arbor City, Ward 4, Precinct 3",58,"2,513",2.3
"Ann Arbor City, Ward 4, Precincts 4 & 8",208,"4,539",4.6
"Ann Arbor City, Ward 4, Precinct 5",72,"1,749",4.1
"Ann Arbor City, Ward 4, Precinct 6",128,"2,452",5.2
"Ann Arbor City, Ward 4, Precinct 7",167,"1,962",8.5
"Ann Arbor City, Ward 4, Precinct 9",144,"2,754",5.2
"Ann Arbor City, Ward 5, Precinct 1",39,"1,328",2.9
"Ann Arbor City, Ward 5, Precinct 2",267,"2,692",9.9
"Ann Arbor City, Ward 5, Precinct 3",124,"1,378",9.0
"Ann Arbor City, Ward 5, Precincts 4 & 5",420,"4,207",10.0
"Ann Arbor City, Ward 5, Precinct 6",161,"1,675",9.6
"Ann Arbor City, Ward 5, Precinct 7",49,"1,518",3.2
"Ann Arbor City, Ward 5, Precinct 8",137,"1,110",12.3
"Ann Arbor City, Ward 5, Precinct 9",254,"2,029",12.5
"Ann Arbor City, Ward 5, Precinct 10",196,"2,323",8.4
"Ann Arbor City, Ward 5, Precinct 11",351,"2,632",13.3
"Chelsea City, Precincts 1 & 2",652,"4,147",15.7
"Dexter City, Precinct 1",189,"1,727",10.9
"Dexter City, Precinct 2",175,"1,282",13.7
"Lodi Township Precinct 1 & 2","1,004","3,612",27.8
"Lyndon Township, Precinct 1",90,281,32.0
"Milan City, Precincts 1W & 1M","1,012","4,170",24.3
"Pittsfield Charter Township, Precinct 1",122,656,18.6
"Pittsfield Charter Township, Precinct 8",646,"2,663",24.3
"Pittsfield Charter Township, Precinct 9",301,"1,402",21.5
"Salem Township, Precinct 3 & Superior Township, Precinct 5",122,756,16.1
"Saline City, Precinct 3",723,"2,613",27.7
"Saline City, Precincts 1 & 2","1,201","4,518",26.6
"Saline Township, Precinct 1",259,"1,508",17.2
"Scio Township, Precincts 2 & 3",346,"2,272",15.2
"Scio Township, Precincts 4 & 8",495,"3,248",15.2
"Scio Township, Precinct 5",195,"1,688",11.6
"Scio Township, Precinct 6",161,"1,446",11.1
"Scio Township, Precincts 7 & 9",494,"4,185",11.8
"York Township, Precincts 2 & 3",891,"3,298",27.0
"Ypsilanti Township, Precincts 11 & 12",290,"4,325",6.7
Totals,"17,130","139,342",12.3

