Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"27,400","15,616","43,016"
"Ann Arbor City, Ward 1, Precinct 1",5,6,11
"Ann Arbor City, Ward 1, Precinct 2",2,1,3
"Ann Arbor City, Ward 1, Precinct 3",17,20,37
"Ann Arbor City, Ward 1, Precinct 4",151,106,257
"Ann Arbor City, Ward 1, Precinct 5",196,134,330
"Ann Arbor City, Ward 1, Precinct 6",64,60,124
"Ann Arbor City, Ward 1, Precinct 7",15,8,23
"Ann Arbor City, Ward 1, Precinct 8",301,165,466
"Ann Arbor City, Ward 1, Precinct 9",230,121,351
"Ann Arbor City, Ward 1, Precinct 10",306,196,502
"Ann Arbor City, Ward 2, Precinct 1",81,44,125
"Ann Arbor City, Ward 2, Precinct 2",4,2,6
"Ann Arbor City, Ward 2, Precinct 3",78,54,132
"Ann Arbor City, Ward 2, Precinct 4",389,199,588
"Ann Arbor City, Ward 2, Precinct 5",401,163,564
"Ann Arbor City, Ward 2, Precinct 6",333,179,512
"Ann Arbor City, Ward 2, Precinct 7",360,168,528
"Ann Arbor City, Ward 2, Precinct 8",334,148,482
"Ann Arbor City, Ward 2, Precinct 9",313,160,473
"Ann Arbor City, Ward 3, Precinct 1",7,6,13
"Ann Arbor City, Ward 3, Precinct 2",67,32,99
"Ann Arbor City, Ward 3, Precinct 3",487,347,834
"Ann Arbor City, Ward 3, Precinct 4",285,171,456
"Ann Arbor City, Ward 3, Precinct 5",123,85,208
"Ann Arbor City, Ward 3, Precinct 6",146,91,237
"Ann Arbor City, Ward 3, Precinct 7",293,238,531
"Ann Arbor City, Ward 3, Precinct 8",218,222,440
"Ann Arbor City, Ward 3, Precinct 9",247,132,379
"Ann Arbor City, Ward 4, Precinct 1",13,3,16
"Ann Arbor City, Ward 4, Precinct 2",21,11,32
"Ann Arbor City, Ward 4, Precinct 3",130,121,251
"Ann Arbor City, Ward 4, Precinct 4",270,212,482
"Ann Arbor City, Ward 4, Precinct 5",170,122,292
"Ann Arbor City, Ward 4, Precinct 6",259,164,423
"Ann Arbor City, Ward 4, Precinct 7",366,200,566
"Ann Arbor City, Ward 4, Precinct 8",154,60,214
"Ann Arbor City, Ward 4, Precinct 9",310,155,465
"Ann Arbor City, Ward 5, Precinct 1",49,54,103
"Ann Arbor City, Ward 5, Precinct 2",270,191,461
"Ann Arbor City, Ward 5, Precinct 3",132,147,279
"Ann Arbor City, Ward 5, Precinct 4",302,237,539
"Ann Arbor City, Ward 5, Precinct 5",248,174,422
"Ann Arbor City, Ward 5, Precinct 6",267,151,418
"Ann Arbor City, Ward 5, Precinct 7",77,47,124
"Ann Arbor City, Ward 5, Precinct 8",164,124,288
"Ann Arbor City, Ward 5, Precinct 9",286,235,521
"Ann Arbor City, Ward 5, Precinct 10",265,185,450
"Ann Arbor City, Ward 5, Precinct 11",455,327,782
"Ann Arbor Township, Precinct 1",231,102,333
"Ann Arbor Township, Precinct 2",214,104,318
"Augusta Township, Precinct 1",195,123,318
"Augusta Township, Precinct 2",141,71,212
"Augusta Township, Precinct 3",205,124,329
"Bridgewater Township, Precinct 1",164,95,259
"Chelsea City, Precinct 1",424,197,621
"Chelsea City, Precinct 2",233,140,373
"Dexter Township, Precinct 1",240,131,371
"Dexter Township, Precinct 2",324,161,485
"Dexter Township, Precinct 3",142,85,227
"Freedom Township, Precinct 1",287,141,428
"Lima Township, Precinct 1",379,196,575
"Lodi Township, Precinct 1",246,101,347
"Lodi Township, Precinct 2",329,119,448
"Lodi Township, Precinct 3",82,39,121
"Lyndon Township, Precinct 1",304,196,500
"Manchester Township, Precinct 1",284,147,431
"Manchester Township, Precinct 2",265,156,421
"Milan City, Precinct 1W",222,116,338
"Northfield Township, Precinct 1",235,125,360
"Northfield Township, Precinct 2",275,132,407
"Northfield Township, Precinct 3",146,43,189
"Pittsfield Charter Township, Precinct 1",165,111,276
"Pittsfield Charter Township, Precinct 2",148,108,256
"Pittsfield Charter Township, Precinct 3",189,96,285
"Pittsfield Charter Township, Precinct 4",101,52,153
"Pittsfield Charter Township, Precinct 5",86,45,131
"Pittsfield Charter Township, Precinct 6",223,135,358
"Pittsfield Charter Township, Precinct 7",216,111,327
"Pittsfield Charter Township, Precinct 8",259,90,349
"Pittsfield Charter Township, Precinct 9",359,130,489
"Pittsfield Charter Township, Precinct 10",68,33,101
"Salem Township, Precinct 1",231,136,367
"Salem Township, Precinct 2",192,91,283
"Salem Township, Precinct 3",153,108,261
"Saline City, Precinct 1",244,105,349
"Saline City, Precinct 2",264,116,380
"Saline City, Precinct 3",263,104,367
"Saline Township, Precinct 1",157,76,233
"Scio Township, Precinct 1",246,116,362
"Scio Township, Precinct 2",157,60,217
"Scio Township, Precinct 3",218,101,319
"Scio Township, Precinct 4",186,124,310
"Scio Township, Precinct 5",121,78,199
"Scio Township, Precinct 6",131,49,180
"Scio Township, Precinct 7",196,125,321
"Scio Township, Precinct 8",301,122,423
"Scio Township, Precinct 9",144,95,239
"Sharon Township, Precinct 1",204,113,317
"Superior Township, Precinct 1",239,132,371
"Superior Township, Precinct 2",200,131,331
"Superior Township, Precinct 3",100,47,147
"Superior Township, Precinct 4",94,65,159
"Superior Township, Precinct 5",293,151,444
"Sylvan Township, Precinct 1",384,209,593
"Webster Township, Precinct 1",216,132,348
"Webster Township, Precinct 2",174,40,214
"Webster Township, Precinct 3",171,60,231
"York Township, Precinct 1",295,141,436
"York Township, Precinct 2",219,98,317
"York Township, Precinct 3",187,74,261
"Ypsilanti City, Ward 1, Precinct 1",105,58,163
"Ypsilanti City, Ward 1, Precinct 2",136,73,209
"Ypsilanti City, Ward 1, Precinct 3",95,42,137
"Ypsilanti City, Ward 2, Precinct 1",164,131,295
"Ypsilanti City, Ward 2, Precinct 2",177,116,293
"Ypsilanti City, Ward 2, Precinct 3",182,124,306
"Ypsilanti City, Ward 2, Precinct 4",5,11,16
"Ypsilanti City, Ward 3, Precinct 1",23,18,41
"Ypsilanti City, Ward 3, Precinct 2",188,133,321
"Ypsilanti City, Ward 3, Precinct 3",206,159,365
"Ypsilanti Township, Precinct 1",132,77,209
"Ypsilanti Township, Precinct 2",249,111,360
"Ypsilanti Township, Precinct 3",126,75,201
"Ypsilanti Township, Precinct 4",191,119,310
"Ypsilanti Township, Precinct 5",108,73,181
"Ypsilanti Township, Precinct 6",79,61,140
"Ypsilanti Township, Precinct 7",94,74,168
"Ypsilanti Township, Precinct 8",107,88,195
"Ypsilanti Township, Precinct 9",268,160,428
"Ypsilanti Township, Precinct 10",108,47,155
"Ypsilanti Township, Precinct 11",168,107,275
"Ypsilanti Township, Precinct 12",81,51,132
"Ypsilanti Township, Precinct 13",168,106,274
"Ypsilanti Township, Precinct 14",196,133,329
"Ypsilanti Township, Precinct 15",234,114,348
"Ypsilanti Township, Precinct 17",227,137,364
"Ypsilanti Township, Precinct 18",202,110,312
"Ypsilanti Township, Precinct 19",212,92,304
"Ypsilanti Township, Precinct 20",147,84,231
Totals,"27,400","15,616","43,016"

