Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"52,952","36,820","89,772"
"Ann Arbor City, AVCB 1 1A",80,34,114
"Ann Arbor City, AVCB 2 1B",56,18,74
"Ann Arbor City, AVCB 3 1C",49,27,76
"Ann Arbor City, AVCB 4 1D",273,141,414
"Ann Arbor City, AVCB 5 1E",18,4,22
"Ann Arbor City, AVCB 6 2A",687,361,"1,048"
"Ann Arbor City, AVCB 7 2B",88,29,117
"Ann Arbor City, AVCB 8 2C",144,88,232
"Ann Arbor City, AVCB 9 2D",144,90,234
"Ann Arbor City, AVCB 10 3A",179,138,317
"Ann Arbor City, AVCB 11 3B",1,0,1
"Ann Arbor City, AVCB 12 3C",557,285,842
"Ann Arbor City, AVCB 13 4A",754,564,"1,318"
"Ann Arbor City, AVCB 14 4B",5,3,8
"Ann Arbor City, AVCB 15 4C",8,1,9
"Ann Arbor City, AVCB 16 5A",32,17,49
"Ann Arbor City, AVCB 17 5B",1,0,1
"Ann Arbor City, AVCB 18 5C","1,038",521,"1,559"
"Ann Arbor City, AVCB 19 5D",5,1,6
"Ann Arbor City, Ward 1, Precinct 1",171,50,221
"Ann Arbor City, Ward 1, Precinct 2",113,30,143
"Ann Arbor City, Ward 1, Precinct 3",176,21,197
"Ann Arbor City, Ward 1, Precinct 4",408,86,494
"Ann Arbor City, Ward 1, Precinct 5",445,88,533
"Ann Arbor City, Ward 1, Precinct 6",269,63,332
"Ann Arbor City, Ward 1, Precinct 7",215,79,294
"Ann Arbor City, Ward 1, Precinct 8",502,172,674
"Ann Arbor City, Ward 1, Precinct 9",488,281,769
"Ann Arbor City, Ward 1, Precinct 10",464,238,702
"Ann Arbor City, Ward 2, Precinct 1",211,79,290
"Ann Arbor City, Ward 2, Precinct 2",194,59,253
"Ann Arbor City, Ward 2, Precinct 3",165,50,215
"Ann Arbor City, Ward 2, Precinct 4",442,182,624
"Ann Arbor City, Ward 2, Precinct 5",466,218,684
"Ann Arbor City, Ward 2, Precinct 6",512,216,728
"Ann Arbor City, Ward 2, Precinct 7",483,211,694
"Ann Arbor City, Ward 2, Precinct 8",420,131,551
"Ann Arbor City, Ward 2, Precinct 9",536,251,787
"Ann Arbor City, Ward 3, Precinct 1",171,40,211
"Ann Arbor City, Ward 3, Precinct 2",175,32,207
"Ann Arbor City, Ward 3, Precinct 3",741,222,963
"Ann Arbor City, Ward 3, Precinct 4",469,171,640
"Ann Arbor City, Ward 3, Precinct 5",355,198,553
"Ann Arbor City, Ward 3, Precinct 6",396,185,581
"Ann Arbor City, Ward 3, Precinct 7",477,209,686
"Ann Arbor City, Ward 3, Precinct 8",538,200,738
"Ann Arbor City, Ward 3, Precinct 9",404,230,634
"Ann Arbor City, Ward 4, Precinct 1",152,45,197
"Ann Arbor City, Ward 4, Precinct 2",102,25,127
"Ann Arbor City, Ward 4, Precinct 3",368,87,455
"Ann Arbor City, Ward 4, Precinct 4",598,167,765
"Ann Arbor City, Ward 4, Precinct 5",412,120,532
"Ann Arbor City, Ward 4, Precinct 6",542,270,812
"Ann Arbor City, Ward 4, Precinct 7",569,259,828
"Ann Arbor City, Ward 4, Precinct 8",315,136,451
"Ann Arbor City, Ward 4, Precinct 9",581,326,907
"Ann Arbor City, Ward 5, Precinct 1",182,50,232
"Ann Arbor City, Ward 5, Precinct 2",704,135,839
"Ann Arbor City, Ward 5, Precinct 3",372,67,439
"Ann Arbor City, Ward 5, Precinct 4",758,181,939
"Ann Arbor City, Ward 5, Precinct 5",513,145,658
"Ann Arbor City, Ward 5, Precinct 6",507,145,652
"Ann Arbor City, Ward 5, Precinct 7",227,116,343
"Ann Arbor City, Ward 5, Precinct 8",320,168,488
"Ann Arbor City, Ward 5, Precinct 9",626,225,851
"Ann Arbor City, Ward 5, Precinct 10",547,257,804
"Ann Arbor City, Ward 5, Precinct 11",837,263,"1,100"
"Ann Arbor Township, Precinct 1",565,362,927
"Ann Arbor Township, Precinct 2",588,262,850
"Augusta Township, Precinct 1",333,481,814
"Augusta Township, Precinct 2",229,331,560
"Augusta Township, Precinct 3",294,605,899
"Bridgewater Township, Precinct 1",232,469,701
"Chelsea City, AVCB 1",316,299,615
"Chelsea City, Precinct 1",550,372,922
"Chelsea City, Precinct 2",290,226,516
"Dexter Township, AVCB 1",285,337,622
"Dexter Township, Precinct 1",478,335,813
"Dexter Township, Precinct 2",431,343,774
"Dexter Township, Precinct 3",231,227,458
"Freedom Township, Precinct 1",288,395,683
"Lima Township, Precinct 1",628,739,"1,367"
"Lodi Township, AVCB 1",264,476,740
"Lodi Township, Precinct 1",562,596,"1,158"
"Lodi Township, Precinct 2",436,348,784
"Lyndon Township, AVCB 1",152,197,349
"Lyndon Township, Precinct 1",394,363,757
"Manchester Township, Precinct 1",406,406,812
"Manchester Township, Precinct 2",414,611,"1,025"
"Milan City, AVCB 1W",81,134,215
"Milan City, Precinct 1W",425,578,"1,003"
"Northfield Township, AVCB 1",314,413,727
"Northfield Township, Precinct 1",467,427,894
"Northfield Township, Precinct 2",332,416,748
"Northfield Township, Precinct 3",283,263,546
"Pittsfield Charter Township, AVCB 1",927,949,"1,876"
"Pittsfield Charter Township, Precinct 1",603,461,"1,064"
"Pittsfield Charter Township, Precinct 2",404,253,657
"Pittsfield Charter Township, Precinct 3",420,337,757
"Pittsfield Charter Township, Precinct 4",219,95,314
"Pittsfield Charter Township, Precinct 5",193,105,298
"Pittsfield Charter Township, Precinct 6",454,289,743
"Pittsfield Charter Township, Precinct 7",581,327,908
"Pittsfield Charter Township, Precinct 8",518,566,"1,084"
"Pittsfield Charter Township, Precinct 9",552,458,"1,010"
"Pittsfield Charter Township, Precinct 10",216,123,339
"Pittsfield Charter Township, Precinct 11",183,120,303
"Salem Township, AVCB 1",263,421,684
"Salem Township, Precinct 1",270,388,658
"Salem Township, Precinct 2",299,322,621
"Salem Township, Precinct 3",219,258,477
"Saline City, AVCB 1",362,498,860
"Saline City, Precinct 1",463,389,852
"Saline City, Precinct 2",354,308,662
"Saline City, Precinct 3",528,467,995
"Saline Township, Precinct 1",289,386,675
"Scio Township, Precinct 1",737,477,"1,214"
"Scio Township, Precinct 2",316,293,609
"Scio Township, Precinct 3",580,229,809
"Scio Township, Precinct 4",550,264,814
"Scio Township, Precinct 5",360,223,583
"Scio Township, Precinct 6",416,244,660
"Scio Township, Precinct 7",647,408,"1,055"
"Scio Township, Precinct 8",734,409,"1,143"
"Scio Township, Precinct 9",486,272,758
"Sharon Township, Precinct 1",354,443,797
"Superior Township, AVCB 1",549,524,"1,073"
"Superior Township, Precinct 1",352,253,605
"Superior Township, Precinct 2",420,426,846
"Superior Township, Precinct 3",226,236,462
"Superior Township, Precinct 4",278,248,526
"Superior Township, Precinct 5",444,360,804
"Sylvan Township, Precinct 1",643,710,"1,353"
"Webster Township, Precinct 1",710,526,"1,236"
"Webster Township, Precinct 2",427,424,851
"Webster Township, Precinct 3",533,370,903
"York Township, AVCB 1",320,494,814
"York Township, Precinct 1",303,420,723
"York Township, Precinct 2",364,438,802
"York Township, Precinct 3",327,287,614
"Ypsilanti City, AVCB 1",443,413,856
"Ypsilanti City, Ward 1, Precinct 1",121,178,299
"Ypsilanti City, Ward 1, Precinct 2",253,132,385
"Ypsilanti City, Ward 1, Precinct 3",142,121,263
"Ypsilanti City, Ward 2, Precinct 1",228,169,397
"Ypsilanti City, Ward 2, Precinct 2",273,165,438
"Ypsilanti City, Ward 2, Precinct 3",316,124,440
"Ypsilanti City, Ward 2, Precinct 4",91,50,141
"Ypsilanti City, Ward 3, Precinct 1",112,34,146
"Ypsilanti City, Ward 3, Precinct 2",291,178,469
"Ypsilanti City, Ward 3, Precinct 3",379,171,550
"Ypsilanti Township, AVCB 1",676,"1,002","1,678"
"Ypsilanti Township, AVCB 2",601,"1,124","1,725"
"Ypsilanti Township, Precinct 1",323,219,542
"Ypsilanti Township, Precinct 2",317,252,569
"Ypsilanti Township, Precinct 3",219,181,400
"Ypsilanti Township, Precinct 4",378,331,709
"Ypsilanti Township, Precinct 5",168,210,378
"Ypsilanti Township, Precinct 6",96,125,221
"Ypsilanti Township, Precinct 7",177,239,416
"Ypsilanti Township, Precinct 8",185,270,455
"Ypsilanti Township, Precinct 9",333,375,708
"Ypsilanti Township, Precinct 10",163,230,393
"Ypsilanti Township, Precinct 11",201,326,527
"Ypsilanti Township, Precinct 12",257,239,496
"Ypsilanti Township, Precinct 13",312,260,572
"Ypsilanti Township, Precinct 14",391,350,741
"Ypsilanti Township, Precinct 15",154,132,286
"Ypsilanti Township Precinct 16",115,142,257
"Ypsilanti Township, Precinct 17",571,664,"1,235"
"Ypsilanti Township, Precinct 18",309,357,666
"Ypsilanti Township, Precinct 19",392,394,786
"Ypsilanti Township, Precinct 20",334,398,732
Totals,"52,952","36,820","89,772"

