Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"4,559","50,167",9.1
"Superior Township, Precinct 2",349,"2,721",12.8
"Superior Township, Precinct 3",132,"2,038",6.5
"Superior Township, Precinct 4",209,"2,849",7.3
"Superior Township, Precinct 5",189,"1,399",13.5
"Ypsilanti City, Ward 1, Precinct 1",94,"2,102",4.5
"Ypsilanti City, Ward 1, Precinct 2",123,"2,269",5.4
"Ypsilanti City, Ward 1, Precinct 3",55,"1,767",3.1
"Ypsilanti City, Ward 2, Pcts 1, 2 & 3",589,"3,845",15.3
"Ypsilanti City, W 2 Pct 4 & W 3 Pct 1",31,"3,444",0.9
"Ypsilanti City, Ward 3, Pcts 2 & 3",299,"3,558",8.4
"Ypsilanti Township, Precinct 1",171,"3,012",5.7
"Ypsilanti Township, Precincts 2 & 3",518,"3,818",13.6
"Ypsilanti Township, Precinct 4",281,"3,048",9.2
"Ypsilanti Township, Precincts 5 & 6",319,"3,810",8.4
"Ypsilanti Township, Precinct 7",154,"2,208",7.0
"Ypsilanti Township, Precinct 8",166,"2,065",8.0
"Ypsilanti Township, Precincts 9 & 10",560,"4,242",13.2
"Ypsilanti Township, Pcts 13, 14 & 15",320,"1,972",16.2
Totals,"4,559","50,167",9.1

