Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"5,460","65,088",8.4
"Augusta Township, Precinct 1",270,"1,697",15.9
"Augusta Township, Precinct 2",158,"1,386",11.4
"Augusta Township, Precinct 3",297,"2,027",14.7
"Bridgewater Township, Precinct 1",95,543,17.5
"Chelsea City, Precincts 1 & 2",266,"4,063",6.5
"Dexter Township, Precinct 2",96,"1,859",5.2
"Dexter Township, Precinct 1 & 3",198,"2,625",7.5
"Exeter Township",16,341,4.7
"Freedom Township, Precinct 1",173,"1,114",15.5
"Grass Lake Township",0,26,0.0
"Hamburg Township",34,791,4.3
"Lima Township, Precinct 1",34,"2,520",1.3
"London Township",63,"1,363",4.6
"Lyndon Township, Precinct 1",188,"2,087",9.0
"Manchester Township, Precincts 1 & 2",742,"3,361",22.1
"Milan City, Precinct 1",79,"1,387",5.7
"Milan City, Precinct 1W",186,"2,675",7.0
"Milan Township",112,"1,114",10.1
"Norvell Township",4,41,9.8
"Pittsfield Charter Township, Precinct 1",36,680,5.3
"Scio Township, Precinct 1",118,"2,253",5.2
"Scio Township, Precinct 2",186,"2,887",6.4
"Sharon Township, Precinct 1",189,"1,417",13.3
"Sumpter Township",83,"2,320",3.6
"Sylvan Township, Precinct 1",145,"2,499",5.8
"Van Buren Township",144,"1,366",10.5
"Waterloo Township",16,587,2.7
"Webster Township, Precinct 1",135,"4,835",2.8
"York Township, Precinct 1",179,"2,011",8.9
"Ypsilanti Township, Pcts 13, 14 & 15",360,"3,900",9.2
"Ypsilanti Township, Precincts 17 & 18",452,"4,664",9.7
"Ypsilanti Township, Precinct 19",173,"1,985",8.7
"Ypsilanti Township, Precinct 20",233,"2,664",8.7
Totals,"5,460","65,088",8.4

