Precinct,"Total Ballots Cast","Registered Voters","% Total Ballots Cast / Registered Voters"
Totals,"41,223","252,455",16.3
"Ann Arbor City, 1-1",21,"1,965",1.1
"Ann Arbor City, 1-2",13,"1,737",0.7
"Ann Arbor City, 1-3",39,"1,488",2.6
"Ann Arbor City, 1-4",178,"2,618",6.8
"Ann Arbor City, 1-5",312,"1,497",20.8
"Ann Arbor City, 1-6",125,"1,668",7.5
"Ann Arbor City, 1-7",26,"1,982",1.3
"Ann Arbor City, 1-8",358,"1,498",23.9
"Ann Arbor City, 1-9",232,"2,526",9.2
"Ann Arbor City, 1-10",343,"1,815",18.9
"Ann Arbor City, 2-1",119,"1,722",6.9
"Ann Arbor City, 2-2",7,"3,067",0.2
"Ann Arbor City, 2-3",107,"1,659",6.4
"Ann Arbor City, 2-4",519,"1,517",34.2
"Ann Arbor City, 2-5",451,"1,608",28.0
"Ann Arbor City, 2-6",383,"1,794",21.3
"Ann Arbor City, 2-7",392,"2,220",17.7
"Ann Arbor City, 2-8",345,"1,815",19.0
"Ann Arbor City, 2-9",328,"2,296",14.3
"Ann Arbor City, 3-1",11,"2,409",0.5
"Ann Arbor City, 3-2",91,"2,657",3.4
"Ann Arbor City, 3-3",675,"2,322",29.1
"Ann Arbor City, 3-4",352,"1,926",18.3
"Ann Arbor City, 3-5",171,"1,979",8.6
"Ann Arbor City, 3-6",236,"1,851",12.7
"Ann Arbor City, 3-7",402,"1,703",23.6
"Ann Arbor City, 3-8",387,"1,980",19.5
"Ann Arbor City, 3-9",268,"1,931",13.9
"Ann Arbor City, 4-1",5,"2,018",0.2
"Ann Arbor City, 4-2",26,"1,214",2.1
"Ann Arbor City, 4-3",167,"2,438",6.8
"Ann Arbor City, 4-4",356,"2,025",17.6
"Ann Arbor City, 4-5",227,"1,615",14.1
"Ann Arbor City, 4-6",363,"2,457",14.8
"Ann Arbor City, 4-7",499,"1,834",27.2
"Ann Arbor City, 4-8",174,"2,347",7.4
"Ann Arbor City, 4-9",364,"2,815",12.9
"Ann Arbor City, 5-1",62,"1,317",4.7
"Ann Arbor City, 5-2",393,"2,489",15.8
"Ann Arbor City, 5-3",244,"1,359",18.0
"Ann Arbor City, 5-4",574,"2,150",26.7
"Ann Arbor City, 5-5",303,"1,799",16.8
"Ann Arbor City, 5-6",362,"1,516",23.9
"Ann Arbor City, 5-7",105,"1,407",7.5
"Ann Arbor City, 5-8",239,"1,053",22.7
"Ann Arbor City, 5-9",447,"1,942",23.0
"Ann Arbor City, 5-10",351,"2,124",16.5
"Ann Arbor City, 5-11",647,"2,421",26.7
"Ann Arbor Township, Precinct 1",180,"1,465",12.3
"Ann Arbor Township, Precinct 2",191,"1,910",10.0
"Augusta Township, Precinct 1",356,"1,616",22.0
"Augusta Township, Precinct 2",290,"1,313",22.1
"Augusta Township, Precinct 3",428,"1,933",22.1
"Bridgewater Township, Precinct 1",345,"1,314",26.3
"Chelsea City, Precinct 1",370,"2,164",17.1
"Chelsea City, Precinct 2",262,"1,754",14.9
"Dexter Township, Precinct 1",254,"1,692",15.0
"Dexter Township, Precinct 2",306,"1,815",16.9
"Dexter Township, Precinct 3",165,"1,156",14.3
"Freedom Township, Precinct 1",278,"1,178",23.6
"Lima Township, Precinct 1",314,"2,381",13.2
"Lodi Township, Precinct 1",379,"2,420",15.7
"Lodi Township, Precinct 2",252,"1,974",12.8
"Lyndon Township, Precinct 1",586,"2,017",29.1
"Manchester Township, Precinct 1",218,"1,652",13.2
"Manchester Township, Precinct 2",188,"1,880",10.0
"Milan City, Precinct 1W",321,"2,621",12.2
"Northfield Township, Precinct 1",706,"2,445",28.9
"Northfield Township, Precinct 2",477,"1,689",28.2
"Northfield Township, Precinct 3",358,"1,817",19.7
"Pittsfield Charter Township, Precinct 1",485,"2,759",17.6
"Pittsfield Charter Township, Precinct 2",340,"2,009",16.9
"Pittsfield Charter Township, Precinct 3",371,"1,904",19.5
"Pittsfield Charter Township, Precinct 4",88,"1,845",4.8
"Pittsfield Charter Township, Precinct 5",116,716,16.2
"Pittsfield Charter Township, Precinct 6",340,"1,955",17.4
"Pittsfield Charter Township, Precinct 7",473,"2,702",17.5
"Pittsfield Charter Township, Precinct 8",745,"2,465",30.2
"Pittsfield Charter Township, Precinct 9",543,"2,529",21.5
"Pittsfield Charter Township, Precinct 10",76,"1,243",6.1
"Pittsfield Charter Township, Precinct 11",113,"1,612",7.0
"Salem Township, Precinct 1",654,"1,619",40.4
"Salem Township, Precinct 2",461,"1,766",26.1
"Salem Township, Precinct 3",475,"1,109",42.8
"Saline City, Precinct 1",293,"2,194",13.4
"Saline City, Precinct 2",318,"1,903",16.7
"Saline City, Precinct 3",277,"2,444",11.3
"Saline Township, Precinct 1",168,"1,363",12.3
"Scio Township, Precinct 1",333,"2,100",15.9
"Scio Township, Precinct 2",329,998,33.0
"Scio Township, Precinct 3",354,"1,182",29.9
"Scio Township, Precinct 4",390,"1,209",32.3
"Scio Township, Precinct 5",226,"1,348",16.8
"Scio Township, Precinct 6",219,"1,228",17.8
"Scio Township, Precinct 7",299,"2,013",14.9
"Scio Township, Precinct 8",470,"1,767",26.6
"Scio Township, Precinct 9",376,"1,355",27.7
"Sharon Township, Precinct 1",257,"1,403",18.3
"Superior Township, Precinct 1",347,"1,562",22.2
"Superior Township, Precinct 2",386,"2,008",19.2
"Superior Township, Precinct 3",208,"1,759",11.8
"Superior Township, Precinct 4",210,"1,974",10.6
"Superior Township, Precinct 5",406,"1,963",20.7
"Sylvan Township, Precinct 1",450,"2,369",19.0
"Webster Township, Precinct 1",208,"2,058",10.1
"Webster Township, Precinct 2",106,"1,407",7.5
"Webster Township, Precinct 3",92,"1,469",6.3
"York Township, Precinct 1",314,"1,968",16.0
"York Township, Precinct 2",210,"1,749",12.0
"York Township, Precinct 3",216,"1,366",15.8
"Ypsilanti City, 1-1",208,"1,731",12.0
"Ypsilanti City, 1-2",230,"1,824",12.6
"Ypsilanti City, 1-3",153,"1,428",10.7
"Ypsilanti City, 2-1",334,"1,069",31.2
"Ypsilanti City, 2-2",337,"1,140",29.6
"Ypsilanti City, 2-3",318,"1,027",31.0
"Ypsilanti City, 2-4",26,816,3.2
"Ypsilanti City, 3-1",47,881,5.3
"Ypsilanti City, 3-2",279,"1,217",22.9
"Ypsilanti City, 3-3",363,"1,518",23.9
"Ypsilanti Township, Precinct 1",216,"1,999",10.8
"Ypsilanti Township, Precinct 2",456,"1,645",27.7
"Ypsilanti Township, Precinct 3",301,"1,572",19.1
"Ypsilanti Township, Precinct 4",403,"2,694",15.0
"Ypsilanti Township, Precinct 5",339,"1,836",18.5
"Ypsilanti Township, Precinct 6",131,958,13.7
"Ypsilanti Township, Precinct 7",278,"1,907",14.6
"Ypsilanti Township, Precinct 8",246,"1,723",14.3
"Ypsilanti Township, Precinct 9",582,"2,186",26.6
"Ypsilanti Township, Precinct 10",212,"1,385",15.3
"Ypsilanti Township, Precinct 11",342,"2,158",15.8
"Ypsilanti Township, Precinct 12",172,"1,744",9.9
"Ypsilanti Township, Precinct 13",276,"1,744",15.8
"Ypsilanti Township, Precinct 14",361,"1,917",18.8
"Ypsilanti Township, Precinct 15",230,953,24.1
"Ypsilanti Township Precinct 16",128,587,21.8
"Ypsilanti Township, Precinct 17",498,"2,667",18.7
"Ypsilanti Township, Precinct 18",276,"1,592",17.3
"Ypsilanti Township, Precinct 19",312,"1,884",16.6
"Ypsilanti Township, Precinct 20",404,"2,465",16.4
Totals,"41,223","252,455",16.3

