Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast",Undervotes,Overvotes,"Total Ballots Cast"
Totals,"13,293","4,958","18,251",190,1,"18,442"
"Ann Arbor City, Ward 1, Precinct 4",132,30,162,2,0,164
"Ann Arbor City, Ward 1, Precinct 7",36,5,41,0,0,41
"Ann Arbor City, Ward 1, Precinct 8",368,135,503,3,0,506
"Ann Arbor City, Ward 1, Precinct 10",362,155,517,8,0,525
"Ann Arbor City, Ward 1, Precincts 1 & 2",43,2,45,0,0,45
"Ann Arbor City, Ward 1, Pcts 2 & 3",216,62,278,1,0,279
"Ann Arbor City, Ward 1, Precincts 5 & 6",398,119,517,3,0,520
"Ann Arbor City, Ward 1, Pcts 9 & 11",397,168,565,8,0,573
"Ann Arbor City, Ward 2, Precinct 1",107,43,150,1,0,151
"Ann Arbor City, Ward 2, Precinct 2",19,1,20,0,0,20
"Ann Arbor City, Ward 2, Precincts 3 & 4",425,215,640,5,0,645
"Ann Arbor City, Ward 2, Precinct 5",310,179,489,6,0,495
"Ann Arbor City, Ward 2, Precinct 6",370,161,531,3,0,534
"Ann Arbor City, Ward 2, Precinct 7",411,190,601,14,0,615
"Ann Arbor City, Ward 2, Precinct 8",322,150,472,6,0,478
"Ann Arbor City, Ward 2, Precinct 9",406,149,555,10,0,565
"Ann Arbor City, Ward 3, Precincts 1 & 2",110,22,132,2,0,134
"Ann Arbor City, Ward 3, Pcts 3 & 10",673,207,880,6,0,886
"Ann Arbor City, Ward 3, Precincts 4 & 7",709,253,962,9,0,971
"Ann Arbor City, Ward 3, Precinct 5",154,66,220,10,0,230
"Ann Arbor City, Ward 3, Precincts 6 & 9",433,227,660,7,0,667
"Ann Arbor City, Ward 3, Precinct 8",357,136,493,7,0,500
"Ann Arbor City, Ward 4, Pcts 1 & 3",268,50,318,1,0,319
"Ann Arbor City, Ward 4, Precinct 2",59,4,63,1,0,64
"Ann Arbor City, Ward 4, Precincts 4 & 8",607,228,835,9,1,845
"Ann Arbor City, Ward 4, Precinct 5",309,94,403,3,0,406
"Ann Arbor City, Ward 4, Precinct 6",353,148,501,10,0,511
"Ann Arbor City, Ward 4, Pcts 9 & 10",504,271,775,5,0,780
"Ann Arbor City, Ward 5, Precinct 1",105,20,125,2,0,127
"Ann Arbor City, Ward 5, Precinct 2",421,102,523,1,0,524
"Ann Arbor City, Ward 5, Precinct 3",218,60,278,1,0,279
"Ann Arbor City, Ward 5, Precincts 4 & 5",938,265,"1,203",8,0,"1,211"
"Ann Arbor City, Ward 5, Precinct 6",472,150,622,4,0,626
"Ann Arbor City, Ward 5, Precinct 8",221,112,333,5,0,338
"Ann Arbor City, Ward 5, Precinct 9",465,143,608,5,0,613
"Ann Arbor City, Ward 5, Precinct 10",356,178,534,4,0,538
"Ann Arbor City, Ward 5, Pcts 11 & 12",655,196,851,9,0,860
Totals,"13,293","4,958","18,251",190,1,"18,442"

